FRF,640,1233,36.18346018,-75.75053063,901854.444,274740.861,130.439,641.843,-1.013,-39.881,20211203,164806,60486
FRF,640,1233,36.18346166,-75.75052358,901855.072,274741.047,131.093,641.802,-1.038,-39.906,20211203,164805,60485
FRF,640,1233,36.18346288,-75.75051583,901855.765,274741.205,131.798,641.714,-1.064,-39.932,20211203,164804,60484
FRF,640,1233,36.18346509,-75.75050615,901856.627,274741.478,132.701,641.675,-1.097,-39.965,20211203,164803,60483
FRF,640,1233,36.18346626,-75.75049701,901857.444,274741.634,133.522,641.542,-1.127,-39.995,20211203,164802,60482
FRF,640,1233,36.18346844,-75.75048711,901858.327,274741.906,134.445,641.495,-1.177,-40.045,20211203,164801,60481
FRF,640,1233,36.1834695,-75.75047731,901859.204,274742.053,135.32,641.333,-1.236,-40.104,20211203,164800,60480
FRF,640,1233,36.18347237,-75.75046792,901860.038,274742.398,136.221,641.371,-1.303,-40.171,20211203,164759,60479
FRF,640,1233,36.18347422,-75.75045782,901860.94,274742.633,137.149,641.283,-1.346,-40.214,20211203,164758,60478
FRF,640,1233,36.18347624,-75.75044778,901861.835,274742.886,138.077,641.214,-1.391,-40.259,20211203,164757,60477
FRF,640,1233,36.18347798,-75.75043848,901862.665,274743.107,138.932,641.138,-1.423,-40.291,20211203,164756,60476
FRF,640,1233,36.18347975,-75.75042742,901863.652,274743.336,139.938,641.015,-1.458,-40.326,20211203,164755,60475
FRF,640,1233,36.18348186,-75.75041561,901864.706,274743.605,141.02,640.907,-1.531,-40.399,20211203,164754,60474
FRF,640,1233,36.18348395,-75.75040393,901865.749,274743.87,142.091,640.799,-1.575,-40.443,20211203,164753,60473
FRF,640,1233,36.18348685,-75.75039328,901866.696,274744.224,143.102,640.807,-1.646,-40.514,20211203,164752,60472
FRF,640,1233,36.18348958,-75.75038204,901867.696,274744.56,144.157,640.78,-1.67,-40.538,20211203,164751,60471
FRF,640,1233,36.18349212,-75.7503706,901868.716,274744.875,145.223,640.727,-1.712,-40.58,20211203,164750,60470
FRF,640,1233,36.18349393,-75.75035968,901869.691,274745.108,146.219,640.612,-1.756,-40.624,20211203,164749,60469
FRF,640,1233,36.18349468,-75.75034991,901870.566,274745.22,147.079,640.417,-1.805,-40.673,20211203,164748,60468
FRF,640,1233,36.18349703,-75.75034106,901871.354,274745.506,147.917,640.416,-1.876,-40.744,20211203,164747,60467
FRF,640,1233,36.1835033,-75.75033345,901872.015,274746.225,148.785,640.866,-1.901,-40.769,20211203,164746,60466
FRF,640,1233,36.18351129,-75.7503231,901872.917,274747.141,149.946,641.417,-1.939,-40.807,20211203,164745,60465
FRF,640,1233,36.18351983,-75.75031103,901873.971,274748.124,151.273,641.98,-1.975,-40.843,20211203,164744,60464
FRF,640,1233,36.18352659,-75.75029855,901875.069,274748.909,152.573,642.341,-2.011,-40.879,20211203,164743,60463
FRF,640,1233,36.18352879,-75.75028651,901876.143,274749.19,153.678,642.238,-2.027,-40.895,20211203,164742,60462
FRF,640,1233,36.18353271,-75.7502745,901877.209,274749.659,154.84,642.313,-2.042,-40.91,20211203,164741,60461
FRF,640,1233,36.1835359,-75.75026286,901878.243,274750.048,155.945,642.325,-2.079,-40.947,20211203,164740,60460
FRF,640,1233,36.18353824,-75.75025019,901879.374,274750.344,157.109,642.216,-2.122,-40.99,20211203,164739,60459
FRF,640,1233,36.18353827,-75.75023734,901880.529,274750.385,158.208,641.859,-2.143,-41.011,20211203,164738,60458
FRF,640,1233,36.18354064,-75.75022411,901881.71,274750.687,159.421,641.738,-2.17,-41.038,20211203,164737,60457
FRF,640,1233,36.18354365,-75.75021054,901882.919,274751.062,160.686,641.676,-2.193,-41.061,20211203,164736,60456
FRF,640,1233,36.18354481,-75.75019692,901884.14,274751.23,161.89,641.416,-2.231,-41.099,20211203,164735,60455
FRF,640,1233,36.18354516,-75.7501829,901885.399,274751.31,163.101,641.06,-2.246,-41.114,20211203,164734,60454
FRF,640,1233,36.18354578,-75.75016899,901886.647,274751.42,164.311,640.736,-2.265,-41.133,20211203,164733,60453
FRF,640,1233,36.18354726,-75.75015601,901887.808,274751.622,165.471,640.528,-2.282,-41.15,20211203,164732,60452
FRF,640,1233,36.18355064,-75.75014171,901889.082,274752.039,166.811,640.484,-2.315,-41.183,20211203,164731,60451
FRF,640,1233,36.18355329,-75.75012685,901890.408,274752.377,168.172,640.347,-2.348,-41.216,20211203,164730,60450
FRF,640,1233,36.18355575,-75.75011296,901891.649,274752.69,169.445,640.216,-2.37,-41.238,20211203,164729,60449
FRF,640,1233,36.18355804,-75.75009899,901892.896,274752.986,170.718,640.067,-2.389,-41.257,20211203,164728,60448
FRF,640,1233,36.1835592,-75.75008648,901894.016,274753.151,171.827,639.839,-2.402,-41.27,20211203,164727,60447
FRF,640,1233,36.18355942,-75.75007448,901895.095,274753.21,172.861,639.525,-2.416,-41.284,20211203,164726,60446
FRF,640,1233,36.18356039,-75.75006178,901896.233,274753.356,173.98,639.272,-2.435,-41.303,20211203,164725,60445
FRF,640,1233,36.18356411,-75.75004818,901897.442,274753.808,175.271,639.283,-2.46,-41.328,20211203,164724,60444
FRF,640,1233,36.18356823,-75.75003359,901898.739,274754.309,176.661,639.31,-2.496,-41.364,20211203,164723,60443
FRF,640,1233,36.18357128,-75.75001722,901900.199,274754.695,178.165,639.172,-2.522,-41.39,20211203,164722,60442
FRF,640,1233,36.18357311,-75.75000208,901901.554,274754.942,179.523,638.94,-2.539,-41.407,20211203,164721,60441
FRF,640,1233,36.18357494,-75.74998755,901902.854,274755.188,180.828,638.726,-2.559,-41.427,20211203,164720,60440
FRF,640,1233,36.18357759,-75.74997515,901903.959,274755.519,181.98,638.659,-2.569,-41.437,20211203,164719,60439
FRF,640,1233,36.1835812,-75.74996272,901905.064,274755.955,183.167,638.69,-2.577,-41.445,20211203,164718,60438
FRF,640,1233,36.18358227,-75.74994995,901906.208,274756.112,184.296,638.446,-2.567,-41.435,20211203,164717,60437
FRF,640,1233,36.18358661,-75.74993698,901907.358,274756.631,185.554,638.54,-2.549,-41.417,20211203,164716,60436
FRF,640,1233,36.18359076,-75.74992244,901908.65,274757.134,186.94,638.57,-2.523,-41.391,20211203,164715,60435
FRF,640,1233,36.18359241,-75.74990835,901909.911,274757.359,188.202,638.349,-2.501,-41.369,20211203,164714,60434
FRF,640,1233,36.18359776,-75.74989421,901911.163,274757.994,189.596,638.517,-2.487,-41.355,20211203,164713,60433
FRF,640,1233,36.18359939,-75.74988127,901912.32,274758.213,190.758,638.327,-2.47,-41.338,20211203,164712,60432
FRF,640,1233,36.18360044,-75.74986978,901913.349,274758.363,191.776,638.115,-2.475,-41.343,20211203,164711,60431
FRF,640,1233,36.18360598,-75.74985854,901914.34,274759.01,192.929,638.384,-2.461,-41.329,20211203,164710,60430
FRF,640,1233,36.18360919,-75.74984605,901915.451,274759.403,194.107,638.373,-2.451,-41.319,20211203,164709,60429
FRF,640,1233,36.18361301,-75.74983172,901916.726,274759.869,195.465,638.374,-2.421,-41.289,20211203,164708,60428
FRF,640,1233,36.18362,-75.74981589,901918.124,274760.691,197.06,638.668,-2.428,-41.296,20211203,164707,60427
FRF,640,1233,36.18362295,-75.74980077,901919.472,274761.063,198.453,638.555,-2.423,-41.291,20211203,164706,60426
FRF,640,1233,36.18362493,-75.74978735,901920.672,274761.321,199.669,638.387,-2.42,-41.288,20211203,164705,60425
FRF,640,1233,36.18362885,-75.74977568,901921.707,274761.79,200.802,638.473,-2.398,-41.266,20211203,164704,60424
FRF,640,1233,36.18363292,-75.74976595,901922.566,274762.271,201.774,638.631,-2.401,-41.269,20211203,164703,60423
FRF,640,1233,36.18363878,-75.74975485,901923.543,274762.953,202.926,638.937,-2.402,-41.27,20211203,164702,60422
FRF,640,1233,36.18364295,-75.74974294,901924.599,274763.45,204.088,639.043,-2.411,-41.279,20211203,164701,60421
FRF,640,1233,36.18364604,-75.7497312,901925.643,274763.828,205.198,639.04,-2.415,-41.283,20211203,164700,60420
FRF,640,1233,36.18365075,-75.74972226,901926.43,274764.377,206.126,639.286,-2.425,-41.293,20211203,164659,60419
FRF,640,1233,36.18365101,-75.74971387,901927.183,274764.43,206.851,639.078,-2.42,-41.288,20211203,164658,60418
FRF,640,1233,36.18365586,-75.74970548,901927.92,274764.992,207.736,639.354,-2.429,-41.297,20211203,164657,60417
FRF,640,1233,36.1836622,-75.7496956,901928.785,274765.725,208.8,639.747,-2.432,-41.3,20211203,164656,60416
FRF,640,1233,36.18366275,-75.74968399,901929.826,274765.82,209.81,639.479,-2.44,-41.308,20211203,164655,60415
FRF,640,1233,36.18366728,-75.74967276,901930.82,274766.356,210.928,639.643,-2.422,-41.29,20211203,164654,60414
FRF,640,1233,36.1836716,-75.74966245,901931.732,274766.865,211.959,639.808,-2.402,-41.27,20211203,164653,60413
FRF,640,1233,36.18367396,-75.74965216,901932.648,274767.157,212.92,639.769,-2.39,-41.258,20211203,164652,60412
FRF,640,1233,36.1836795,-75.74964152,901933.584,274767.802,214.02,640.055,-2.381,-41.249,20211203,164651,60411
FRF,640,1233,36.18368196,-75.7496307,901934.548,274768.108,215.03,640.012,-2.369,-41.237,20211203,164650,60410
FRF,640,1233,36.1836833,-75.74961974,901935.528,274768.289,216.013,639.846,-2.347,-41.215,20211203,164649,60409
FRF,640,1233,36.18368965,-75.74961139,901936.256,274769.017,216.946,640.281,-2.34,-41.208,20211203,164648,60408
FRF,640,1233,36.18369451,-75.7496016,901937.119,274769.585,217.952,640.519,-2.324,-41.192,20211203,164647,60407
FRF,640,1233,36.18369518,-75.74958862,901938.283,274769.698,219.084,640.227,-2.331,-41.199,20211203,164646,60406
FRF,640,1233,36.1837005,-75.7495773,901939.281,274770.321,220.235,640.47,-2.326,-41.194,20211203,164645,60405
FRF,640,1233,36.18370588,-75.74956662,901940.222,274770.949,221.334,640.738,-2.333,-41.201,20211203,164644,60404
FRF,640,1233,36.18370874,-75.7495542,901941.329,274771.303,222.496,640.692,-2.322,-41.19,20211203,164643,60403
FRF,640,1233,36.18371511,-75.74954273,901942.337,274772.043,223.696,641.042,-2.302,-41.17,20211203,164642,60402
FRF,640,1233,36.18371966,-75.74953067,901943.404,274772.583,224.883,641.184,-2.279,-41.147,20211203,164641,60401
FRF,640,1233,36.18372302,-75.74951807,901944.525,274772.993,226.077,641.185,-2.225,-41.093,20211203,164640,60400
FRF,640,1233,36.18372535,-75.74950707,901945.506,274773.284,227.098,641.123,-2.159,-41.027,20211203,164639,60399
FRF,640,1233,36.18372834,-75.74949536,901946.547,274773.649,228.201,641.109,-2.078,-40.946,20211203,164638,60398
FRF,640,1233,36.18373245,-75.74948651,901947.329,274774.132,229.102,641.295,-2.022,-40.89,20211203,164637,60397
FRF,640,1233,36.18373513,-75.74947526,901948.33,274774.462,230.155,641.262,-1.963,-40.831,20211203,164636,60396
FRF,640,1233,36.18373803,-75.74946411,901949.322,274774.817,231.209,641.256,-1.9,-40.768,20211203,164635,60395
FRF,640,1233,36.1837407,-75.74945477,901950.152,274775.14,232.099,641.276,-1.834,-40.702,20211203,164634,60394
FRF,640,1233,36.1837425,-75.74944383,901951.129,274775.372,233.096,641.159,-1.775,-40.643,20211203,164633,60393
FRF,640,1233,36.18374579,-75.74943267,901952.12,274775.769,234.163,641.193,-1.733,-40.601,20211203,164632,60392
FRF,640,1233,36.18374868,-75.74942101,901953.158,274776.124,235.26,641.171,-1.698,-40.566,20211203,164631,60391
FRF,640,1233,36.18375046,-75.74940932,901954.202,274776.357,236.321,641.032,-1.676,-40.544,20211203,164630,60390
FRF,640,1233,36.18375271,-75.74939933,901955.093,274776.635,237.253,640.988,-1.658,-40.526,20211203,164629,60389
FRF,640,1233,36.18375418,-75.74938882,901956.032,274776.83,238.202,640.85,-1.648,-40.516,20211203,164628,60388
FRF,640,1233,36.18375619,-75.7493794,901956.871,274777.08,239.076,640.797,-1.624,-40.492,20211203,164627,60387
FRF,640,1233,36.18375823,-75.74937005,901957.705,274777.334,239.947,640.75,-1.627,-40.495,20211203,164626,60386
FRF,640,1233,36.18375994,-75.74936191,901958.431,274777.548,240.702,640.703,-1.616,-40.484,20211203,164625,60385
FRF,640,1233,36.18376167,-75.74935397,901959.138,274777.762,241.44,640.662,-1.627,-40.495,20211203,164624,60384
FRF,640,1233,36.18376352,-75.74934593,901959.855,274777.992,242.192,640.632,-1.652,-40.52,20211203,164623,60383
FRF,640,1233,36.18376528,-75.74933484,901960.845,274778.219,243.2,640.507,-1.686,-40.554,20211203,164622,60382
FRF,640,1233,36.18376839,-75.7493228,901961.916,274778.599,244.336,640.497,-1.717,-40.585,20211203,164621,60381
FRF,640,1233,36.18376964,-75.74931133,901962.943,274778.772,245.36,640.308,-1.7,-40.568,20211203,164620,60380
FRF,640,1233,36.18377001,-75.74930407,901963.594,274778.834,245.993,640.143,-1.713,-40.581,20211203,164619,60379
FRF,640,1233,36.18377171,-75.74929681,901964.241,274779.045,246.673,640.12,-1.729,-40.597,20211203,164618,60378
FRF,640,1233,36.18377351,-75.74928752,901965.07,274779.271,247.53,640.048,-1.758,-40.626,20211203,164617,60377
FRF,640,1233,36.18377574,-75.74927646,901966.056,274779.551,248.552,639.974,-1.742,-40.61,20211203,164616,60376
FRF,640,1233,36.18377717,-75.74926506,901967.076,274779.744,249.576,639.806,-1.759,-40.627,20211203,164615,60375
FRF,640,1233,36.18377922,-75.74925497,901967.975,274780.001,250.509,639.739,-1.764,-40.632,20211203,164614,60374
FRF,640,1233,36.18378153,-75.74924643,901968.734,274780.281,251.318,639.743,-1.779,-40.647,20211203,164613,60373
FRF,640,1233,36.1837851,-75.74923823,901969.459,274780.702,252.143,639.89,-1.77,-40.638,20211203,164612,60372
FRF,640,1233,36.18378748,-75.74923055,901970.141,274780.988,252.882,639.925,-1.794,-40.662,20211203,164611,60371
FRF,640,1233,36.18379026,-75.74922349,901970.765,274781.318,253.581,640.021,-1.849,-40.717,20211203,164610,60370
FRF,640,1233,36.18379149,-75.74921504,901971.521,274781.479,254.347,639.914,-1.913,-40.781,20211203,164609,60369
FRF,640,1233,36.18379553,-75.74920818,901972.123,274781.947,255.073,640.147,-1.93,-40.798,20211203,164608,60368
FRF,640,1233,36.18380142,-75.74919659,901973.143,274782.634,256.266,640.444,-1.939,-40.807,20211203,164607,60367
FRF,640,1233,36.18380712,-75.74918161,901974.47,274783.311,257.745,640.625,-1.956,-40.824,20211203,164606,60366
FRF,640,1233,36.18381082,-75.74916602,901975.857,274783.767,259.204,640.579,-1.991,-40.859,20211203,164605,60365
FRF,640,1233,36.18381418,-75.74915219,901977.089,274784.181,260.503,640.546,-2.037,-40.905,20211203,164604,60364
FRF,640,1233,36.18381782,-75.7491386,901978.298,274784.624,261.791,640.548,-2.093,-40.961,20211203,164603,60363
FRF,640,1233,36.18382269,-75.74912641,901979.376,274785.2,263.001,640.72,-2.138,-41.006,20211203,164602,60362
FRF,640,1233,36.18382815,-75.7491153,901980.355,274785.839,264.14,640.985,-2.169,-41.037,20211203,164601,60361
FRF,640,1233,36.18383189,-75.74910261,901981.482,274786.291,265.353,641.024,-2.182,-41.05,20211203,164600,60360
FRF,640,1233,36.18383467,-75.74909092,901982.523,274786.633,266.449,640.989,-2.217,-41.085,20211203,164559,60359
FRF,640,1233,36.18383818,-75.74908033,901983.463,274787.054,267.476,641.062,-2.252,-41.12,20211203,164558,60358
FRF,640,1233,36.18384195,-75.74906919,901984.45,274787.504,268.557,641.147,-2.28,-41.148,20211203,164557,60357
FRF,640,1233,36.18384402,-75.74905712,901985.528,274787.769,269.661,641.027,-2.327,-41.195,20211203,164556,60356
FRF,640,1233,36.18384962,-75.74904393,901986.693,274788.43,270.982,641.249,-2.392,-41.26,20211203,164555,60355
FRF,640,1233,36.18385532,-75.74902886,901988.027,274789.106,272.467,641.427,-2.469,-41.337,20211203,164554,60354
FRF,640,1233,36.18385887,-75.749012,901989.53,274789.55,274.031,641.33,-2.538,-41.406,20211203,164553,60353
FRF,640,1233,36.18386503,-75.74899606,901990.941,274790.279,275.606,641.532,-2.591,-41.459,20211203,164552,60352
FRF,640,1233,36.18387339,-75.74898103,901992.262,274791.251,277.18,641.993,-2.653,-41.521,20211203,164551,60351
FRF,640,1233,36.18388072,-75.74896665,901993.528,274792.107,278.663,642.363,-2.719,-41.587,20211203,164550,60350
FRF,640,1233,36.18388786,-75.74895157,901994.858,274792.942,280.198,642.692,-2.789,-41.657,20211203,164549,60349
FRF,640,1233,36.18389175,-75.74893834,901996.033,274793.413,281.464,642.732,-2.83,-41.698,20211203,164548,60348
FRF,640,1233,36.18389582,-75.74892746,901996.997,274793.897,282.535,642.857,-2.867,-41.735,20211203,164547,60347
FRF,640,1233,36.18390057,-75.74891663,901997.953,274794.455,283.624,643.054,-2.919,-41.787,20211203,164546,60346
FRF,640,1233,36.18390376,-75.74890544,901998.948,274794.842,284.692,643.077,-2.96,-41.828,20211203,164545,60345
FRF,640,1233,36.18390985,-75.74889262,902000.078,274795.555,285.997,643.36,-2.99,-41.858,20211203,164544,60344
FRF,640,1233,36.18391081,-75.74887953,902001.252,274795.701,287.15,643.095,-2.998,-41.866,20211203,164543,60343
FRF,640,1233,36.18391067,-75.74886666,902002.409,274795.723,288.245,642.719,-3.029,-41.897,20211203,164542,60342
FRF,640,1233,36.18391483,-75.74885425,902003.51,274796.221,289.45,642.81,-3.085,-41.953,20211203,164541,60341
FRF,640,1233,36.18391832,-75.74883835,902004.927,274796.654,290.93,642.732,-3.138,-42.006,20211203,164540,60340
FRF,640,1233,36.18392091,-75.7488219,902006.396,274796.99,292.425,642.545,-3.193,-42.061,20211203,164539,60339
FRF,640,1233,36.18392292,-75.74880533,902007.878,274797.261,293.91,642.292,-3.216,-42.084,20211203,164538,60338
FRF,640,1233,36.18392541,-75.74879008,902009.241,274797.583,295.301,642.128,-3.241,-42.109,20211203,164537,60337
FRF,640,1233,36.18392878,-75.74877747,902010.362,274797.993,296.495,642.129,-3.26,-42.128,20211203,164536,60336
FRF,640,1233,36.18393378,-75.7487629,902011.654,274798.591,297.913,642.248,-3.305,-42.173,20211203,164535,60335
FRF,640,1233,36.18393906,-75.74874538,902013.21,274799.229,299.594,642.315,-3.356,-42.224,20211203,164534,60334
FRF,640,1233,36.1839438,-75.74872898,902014.667,274799.803,301.159,642.355,-3.394,-42.262,20211203,164533,60333
FRF,640,1233,36.18394678,-75.74871356,902016.043,274800.178,302.58,642.236,-3.413,-42.281,20211203,164532,60332
FRF,640,1233,36.18395035,-75.74870243,902017.03,274800.607,303.655,642.301,-3.428,-42.296,20211203,164531,60331
FRF,640,1233,36.18395724,-75.74869269,902017.881,274801.399,304.725,642.754,-3.457,-42.325,20211203,164530,60330
FRF,640,1233,36.18396153,-75.74867838,902019.152,274801.918,306.097,642.807,-3.49,-42.358,20211203,164529,60329
FRF,640,1233,36.18396651,-75.74866329,902020.49,274802.514,307.558,642.908,-3.521,-42.389,20211203,164528,60328
FRF,640,1233,36.18397216,-75.74864697,902021.937,274803.189,309.149,643.047,-3.546,-42.414,20211203,164527,60327
FRF,640,1233,36.18397255,-75.74863388,902023.113,274803.271,310.282,642.721,-3.561,-42.429,20211203,164526,60326
FRF,640,1233,36.18397468,-75.74862189,902024.182,274803.543,311.38,642.611,-3.569,-42.437,20211203,164525,60325
FRF,640,1233,36.18397933,-75.74860977,902025.256,274804.094,312.577,642.761,-3.585,-42.453,20211203,164524,60324
FRF,640,1233,36.18398453,-75.74859533,902026.535,274804.713,313.991,642.904,-3.626,-42.494,20211203,164523,60323
FRF,640,1233,36.18398483,-75.74857962,902027.946,274804.792,315.344,642.495,-3.659,-42.527,20211203,164522,60322
FRF,640,1233,36.18398681,-75.74856426,902029.32,274805.057,316.725,642.274,-3.668,-42.536,20211203,164521,60321
FRF,640,1233,36.18398876,-75.74855076,902030.527,274805.314,317.947,642.102,-3.674,-42.542,20211203,164520,60320
FRF,640,1233,36.18399167,-75.74853676,902031.775,274805.677,319.244,642.016,-3.696,-42.564,20211203,164519,60319
FRF,640,1233,36.18399644,-75.74852025,902033.242,274806.255,320.82,642.056,-3.737,-42.605,20211203,164518,60318
FRF,640,1233,36.18399962,-75.74850257,902034.82,274806.66,322.442,641.897,-3.766,-42.634,20211203,164517,60317
FRF,640,1233,36.18400247,-75.7484851,902036.38,274807.027,324.033,641.707,-3.783,-42.651,20211203,164516,60316
FRF,640,1233,36.18400385,-75.74847031,902037.704,274807.224,325.344,641.439,-3.787,-42.655,20211203,164515,60315
FRF,640,1233,36.18400693,-75.7484567,902038.917,274807.605,326.615,641.381,-3.79,-42.658,20211203,164514,60314
FRF,640,1233,36.18401258,-75.74844235,902040.187,274808.274,328.037,641.575,-3.811,-42.679,20211203,164513,60313
FRF,640,1233,36.18401771,-75.74842714,902041.536,274808.888,329.515,641.69,-3.844,-42.712,20211203,164512,60312
FRF,640,1233,36.1840203,-75.7484097,902043.094,274809.227,331.095,641.475,-3.876,-42.744,20211203,164511,60311
FRF,640,1233,36.1840252,-75.74839621,902044.289,274809.81,332.417,641.614,-3.902,-42.77,20211203,164510,60310
FRF,640,1233,36.1840299,-75.74838358,902045.408,274810.368,333.659,641.755,-3.896,-42.764,20211203,164509,60309
FRF,640,1233,36.18403065,-75.74837035,902046.594,274810.491,334.816,641.464,-3.89,-42.758,20211203,164508,60308
FRF,640,1233,36.18403719,-75.74835805,902047.677,274811.252,336.094,641.808,-3.891,-42.759,20211203,164507,60307
FRF,640,1233,36.18404483,-75.74834336,902048.97,274812.143,337.614,642.203,-3.929,-42.797,20211203,164506,60306
FRF,640,1233,36.1840428,-75.7483281,902050.349,274811.962,338.847,641.56,-3.945,-42.813,20211203,164505,60305
FRF,640,1233,36.18404761,-75.74831575,902051.442,274812.533,340.07,641.723,-3.953,-42.821,20211203,164504,60304
FRF,640,1233,36.18405328,-75.74830269,902052.595,274813.2,341.382,641.954,-3.945,-42.813,20211203,164503,60303
FRF,640,1233,36.1840545,-75.74828746,902053.96,274813.38,342.726,641.656,-3.957,-42.825,20211203,164502,60302
FRF,640,1233,36.18406048,-75.74827162,902055.362,274814.09,344.286,641.843,-3.969,-42.837,20211203,164501,60301
FRF,640,1233,36.18406563,-75.74825345,902056.977,274814.715,346.017,641.877,-3.992,-42.859,20211203,164500,60300
FRF,640,1233,36.18406613,-75.748236,902058.544,274814.821,347.526,641.44,-4.013,-42.88,20211203,164459,60299
FRF,640,1233,36.1840725,-75.74822144,902059.83,274815.571,348.991,641.705,-4.032,-42.899,20211203,164458,60298
FRF,640,1233,36.18407774,-75.7482056,902061.236,274816.198,350.527,641.812,-4.05,-42.917,20211203,164457,60297
FRF,640,1233,36.18408122,-75.74818984,902062.64,274816.631,351.994,641.738,-4.072,-42.939,20211203,164456,60296
FRF,640,1233,36.18408678,-75.74817542,902063.916,274817.29,353.419,641.92,-4.081,-42.948,20211203,164455,60295
FRF,640,1233,36.18408959,-75.74816062,902065.237,274817.645,354.781,641.802,-4.083,-42.95,20211203,164454,60294
FRF,640,1233,36.18409092,-75.74814802,902066.364,274817.83,355.904,641.589,-4.1,-42.967,20211203,164453,60293
FRF,640,1233,36.18409907,-75.74813667,902067.355,274818.767,357.156,642.13,-4.131,-42.998,20211203,164452,60292
FRF,640,1233,36.18410213,-75.74812214,902068.65,274819.149,358.503,642.046,-4.17,-43.037,20211203,164451,60291
FRF,640,1233,36.18410436,-75.74810891,902069.831,274819.436,359.711,641.911,-4.179,-43.046,20211203,164450,60290
