FRF,-91,1179,36.1772888822,-75.7476176727,902138.770,274065.024,166.145,-90.497,-2.912,-39.739,20191206,193123,70283.000
FRF,-91,1179,36.1772945952,-75.7475917222,902141.082,274065.734,168.560,-90.622,-3.066,-39.756,20191206,193122,70282.000
FRF,-91,1179,36.1773003432,-75.7475651343,902143.452,274066.450,171.032,-90.761,-3.390,-39.768,20191206,193121,70281.000
FRF,-91,1179,36.1773073552,-75.7475387425,902145.799,274067.306,173.530,-90.760,-3.640,-39.753,20191206,193120,70280.000
FRF,-91,1179,36.1773152387,-75.7475123890,902148.140,274068.258,176.056,-90.667,-3.762,-39.741,20191206,193119,70279.000
FRF,-91,1179,36.1773235343,-75.7474862875,902150.457,274069.255,178.574,-90.524,-3.682,-39.739,20191206,193118,70278.000
FRF,-91,1179,36.1773320688,-75.7474603027,902152.762,274070.278,181.090,-90.352,-3.624,-39.732,20191206,193117,70277.000
FRF,-91,1179,36.1773405447,-75.7474343062,902155.069,274071.294,183.606,-90.188,-3.601,-39.740,20191206,193116,70276.000
FRF,-91,1179,36.1773487497,-75.7474083423,902157.374,274072.281,186.109,-90.050,-3.600,-39.758,20191206,193115,70275.000
FRF,-91,1179,36.1773568423,-75.7473824088,902159.676,274073.255,188.606,-89.923,-3.601,-39.770,20191206,193114,70274.000
FRF,-91,1179,36.1773646510,-75.7473568865,902161.942,274074.196,191.057,-89.815,-3.572,-39.793,20191206,193113,70273.000
FRF,-91,1179,36.1773719235,-75.7473317410,902164.177,274075.077,193.458,-89.752,-3.546,-39.837,20191206,193112,70272.000
FRF,-91,1179,36.1773790317,-75.7473074773,902166.333,274075.936,195.778,-89.684,-3.526,-39.884,20191206,193111,70271.000
FRF,-91,1179,36.1773856762,-75.7472837820,902168.439,274076.743,198.033,-89.647,-3.488,-39.901,20191206,193110,70270.000
FRF,-91,1179,36.1773911502,-75.7472601643,902170.543,274077.420,200.242,-89.731,-3.399,-39.899,20191206,193109,70269.000
FRF,-91,1179,36.1773966998,-75.7472372595,902172.582,274078.103,202.391,-89.787,-3.297,-39.900,20191206,193108,70268.000
FRF,-91,1179,36.1774018345,-75.7472144665,902174.613,274078.739,204.517,-89.885,-3.211,-39.890,20191206,193107,70267.000
FRF,-91,1179,36.1774063080,-75.7471913440,902176.675,274079.304,206.648,-90.061,-3.137,-39.852,20191206,193106,70266.000
FRF,-91,1179,36.1774106890,-75.7471677742,902178.779,274079.859,208.815,-90.260,-3.071,-39.781,20191206,193105,70265.000
FRF,-91,1179,36.1774156358,-75.7471432433,902180.966,274080.480,211.082,-90.425,-2.998,-39.731,20191206,193104,70264.000
FRF,-91,1179,36.1774209703,-75.7471173118,902183.279,274081.148,213.484,-90.590,-2.938,-39.687,20191206,193103,70263.000
FRF,-91,1179,36.1774277947,-75.7470909288,902185.626,274081.983,215.975,-90.609,-2.889,-39.688,20191206,193102,70262.000
FRF,-91,1179,36.1774355440,-75.7470640443,902188.015,274082.921,218.541,-90.546,-2.843,-39.708,20191206,193101,70261.000
FRF,-91,1179,36.1774441820,-75.7470374665,902190.373,274083.958,221.112,-90.379,-2.806,-39.767,20191206,193100,70260.000
FRF,-91,1179,36.1774538967,-75.7470121445,902192.615,274085.110,223.613,-90.064,-2.771,-39.832,20191206,193059,70259.000
FRF,-91,1179,36.1774635393,-75.7469873457,902194.809,274086.252,226.065,-89.742,-2.738,-39.813,20191206,193058,70258.000
FRF,-91,1179,36.1774727865,-75.7469627875,902196.984,274087.350,228.485,-89.456,-2.709,-39.738,20191206,193057,70257.000
FRF,-91,1179,36.1774819445,-75.7469382773,902199.154,274088.438,230.896,-89.177,-2.674,-39.748,20191206,193056,70256.000
FRF,-91,1179,36.1774913918,-75.7469134475,902201.353,274089.559,233.346,-88.876,-2.660,-39.771,20191206,193055,70255.000
FRF,-91,1179,36.1775009647,-75.7468891855,902203.499,274090.692,235.750,-88.547,-2.649,-39.876,20191206,193054,70254.000
FRF,-91,1179,36.1775099905,-75.7468657188,902205.576,274091.762,238.068,-88.253,-2.642,-39.937,20191206,193053,70253.000
FRF,-91,1179,36.1775179555,-75.7468430970,902207.582,274092.712,240.278,-88.047,-2.629,-39.941,20191206,193052,70252.000
FRF,-91,1179,36.1775246708,-75.7468214027,902209.508,274093.521,242.365,-87.946,-2.612,-39.938,20191206,193051,70251.000
FRF,-91,1179,36.1775300790,-75.7467997393,902211.436,274094.185,244.403,-87.983,-2.611,-39.898,20191206,193050,70250.000
FRF,-91,1179,36.1775344967,-75.7467776183,902213.409,274094.740,246.447,-88.137,-2.605,-39.818,20191206,193049,70249.000
FRF,-91,1179,36.1775382707,-75.7467544970,902215.474,274095.226,248.554,-88.387,-2.608,-39.757,20191206,193048,70248.000
FRF,-91,1179,36.1775422485,-75.7467299987,902217.662,274095.740,250.785,-88.654,-2.583,-39.724,20191206,193047,70247.000
FRF,-91,1179,36.1775464920,-75.7467036295,902220.018,274096.288,253.187,-88.946,-2.568,-39.676,20191206,193046,70246.000
FRF,-91,1179,36.1775507917,-75.7466753937,902222.541,274096.848,255.749,-89.284,-2.557,-39.652,20191206,193045,70245.000
FRF,-91,1179,36.1775560008,-75.7466462532,902225.142,274097.512,258.420,-89.550,-2.566,-39.704,20191206,193044,70244.000
FRF,-91,1179,36.1775607230,-75.7466165938,902227.792,274098.123,261.119,-89.884,-2.580,-39.812,20191206,193043,70243.000
FRF,-91,1179,36.1775657558,-75.7465877242,902230.369,274098.766,263.760,-90.162,-2.615,-39.904,20191206,193042,70242.000
FRF,-91,1179,36.1775710865,-75.7465604870,902232.799,274099.438,266.274,-90.363,-2.640,-39.928,20191206,193041,70241.000
FRF,-91,1179,36.1775760207,-75.7465346677,902235.102,274100.061,268.651,-90.566,-2.678,-39.884,20191206,193040,70240.000
FRF,-91,1179,36.1775811833,-75.7465101972,902237.284,274100.706,270.922,-90.707,-2.701,-39.864,20191206,193039,70239.000
FRF,-91,1179,36.1775869398,-75.7464866063,902239.384,274101.414,273.137,-90.761,-2.735,-39.841,20191206,193038,70238.000
FRF,-91,1179,36.1775929095,-75.7464631587,902241.470,274102.145,275.347,-90.789,-2.752,-39.788,20191206,193037,70237.000
FRF,-91,1179,36.1775996138,-75.7464395470,902243.569,274102.958,277.598,-90.744,-2.786,-39.783,20191206,193036,70236.000
FRF,-91,1179,36.1776069392,-75.7464157540,902245.682,274103.840,279.885,-90.639,-2.841,-39.786,20191206,193035,70235.000
FRF,-91,1179,36.1776153067,-75.7463911513,902247.863,274104.841,282.277,-90.445,-2.880,-39.741,20191206,193034,70234.000
FRF,-91,1179,36.1776241420,-75.7463658592,902250.105,274105.895,284.744,-90.222,-2.910,-39.748,20191206,193033,70233.000
FRF,-91,1179,36.1776326558,-75.7463394087,902252.453,274106.918,287.301,-90.065,-2.934,-39.772,20191206,193032,70232.000
FRF,-91,1179,36.1776420142,-75.7463127375,902254.817,274108.034,289.904,-89.826,-2.988,-39.785,20191206,193031,70231.000
FRF,-91,1179,36.1776511537,-75.7462861673,902257.172,274109.126,292.491,-89.607,-3.033,-39.861,20191206,193030,70230.000
FRF,-91,1179,36.1776588813,-75.7462599840,902259.499,274110.060,294.997,-89.526,-3.080,-39.926,20191206,193029,70229.000
FRF,-91,1179,36.1776658212,-75.7462351185,902261.709,274110.903,297.362,-89.491,-3.122,-39.944,20191206,193028,70228.000
FRF,-91,1179,36.1776722605,-75.7462117207,902263.789,274111.686,299.584,-89.467,-3.169,-39.920,20191206,193027,70227.000
FRF,-91,1179,36.1776786963,-75.7461892683,902265.785,274112.466,301.727,-89.418,-3.206,-39.850,20191206,193026,70226.000
FRF,-91,1179,36.1776855992,-75.7461671555,902267.748,274113.297,303.855,-89.309,-3.249,-39.793,20191206,193025,70225.000
FRF,-91,1179,36.1776932342,-75.7461447548,902269.734,274114.210,306.034,-89.132,-3.279,-39.817,20191206,193024,70224.000
FRF,-91,1179,36.1777016137,-75.7461214350,902271.801,274115.208,308.318,-88.902,-3.322,-39.805,20191206,193023,70223.000
FRF,-91,1179,36.1777099922,-75.7460970440,902273.963,274116.209,310.692,-88.702,-3.358,-39.780,20191206,193022,70222.000
FRF,-91,1179,36.1777178308,-75.7460716963,902276.214,274117.153,313.130,-88.586,-3.412,-39.772,20191206,193021,70221.000
FRF,-91,1179,36.1777249425,-75.7460453785,902278.554,274118.019,315.625,-88.573,-3.487,-39.733,20191206,193020,70220.000
FRF,-91,1179,36.1777316383,-75.7460186920,902280.929,274118.841,318.138,-88.614,-3.538,-39.739,20191206,193019,70219.000
FRF,-91,1179,36.1777376958,-75.7459916642,902283.337,274119.592,320.658,-88.733,-3.579,-39.760,20191206,193018,70218.000
FRF,-91,1179,36.1777432250,-75.7459647957,902285.733,274120.284,323.146,-88.904,-3.596,-39.818,20191206,193017,70217.000
FRF,-91,1179,36.1777479125,-75.7459385882,902288.072,274120.882,325.548,-89.143,-3.641,-39.901,20191206,193016,70216.000
FRF,-91,1179,36.1777519488,-75.7459130967,902290.350,274121.404,327.867,-89.432,-3.691,-39.907,20191206,193015,70215.000
FRF,-91,1179,36.1777561073,-75.7458882038,902292.573,274121.939,330.139,-89.691,-3.723,-39.822,20191206,193014,70214.000
FRF,-91,1179,36.1777608478,-75.7458633685,902294.789,274122.538,332.426,-89.887,-3.744,-39.781,20191206,193013,70213.000
FRF,-91,1179,36.1777661720,-75.7458377762,902297.070,274123.204,334.797,-90.042,-3.771,-39.750,20191206,193012,70212.000
FRF,-91,1179,36.1777720192,-75.7458115602,902299.406,274123.930,337.241,-90.160,-3.810,-39.752,20191206,193011,70211.000
FRF,-91,1179,36.1777782870,-75.7457849507,902301.776,274124.703,339.732,-90.245,-3.856,-39.776,20191206,193010,70210.000
FRF,-91,1179,36.1777844367,-75.7457585963,902304.123,274125.463,342.197,-90.335,-3.891,-39.826,20191206,193009,70209.000
FRF,-91,1179,36.1777904872,-75.7457329543,902306.407,274126.210,344.599,-90.415,-3.934,-39.873,20191206,193008,70208.000
FRF,-91,1179,36.1777963492,-75.7457080445,902308.625,274126.933,346.931,-90.496,-3.977,-39.891,20191206,193007,70207.000
FRF,-91,1179,36.1778021625,-75.7456837927,902310.785,274127.649,349.205,-90.563,-4.040,-39.897,20191206,193006,70206.000
FRF,-91,1179,36.1778079465,-75.7456598232,902312.919,274128.361,351.454,-90.624,-4.070,-42.989,20191206,193005,70205.000
FRF,-91,1179,36.1778138972,-75.7456359528,902315.043,274129.092,353.700,-90.665,-4.099,-42.944,20191206,193004,70204.000
FRF,-91,1179,36.1778205115,-75.7456115173,902317.216,274129.897,356.017,-90.653,-4.097,-42.977,20191206,193003,70203.000
FRF,-91,1179,36.1778272563,-75.7455856668,902319.516,274130.722,358.461,-90.665,-4.120,-42.983,20191206,193002,70202.000
FRF,-91,1179,36.1778342190,-75.7455585633,902321.928,274131.574,361.018,-90.691,-4.140,-43.012,20191206,193001,70201.000
FRF,-91,1179,36.1778416707,-75.7455309233,902324.386,274132.482,363.639,-90.679,-4.173,-43.040,20191206,193000,70200.000
FRF,-91,1179,36.1778485595,-75.7455034788,902326.828,274133.327,366.223,-90.721,-4.181,-43.081,20191206,192959,70199.000
FRF,-91,1179,36.1778552183,-75.7454772937,902329.158,274134.142,368.691,-90.754,-4.176,-43.035,20191206,192958,70198.000
FRF,-91,1179,36.1778617747,-75.7454527362,902331.343,274134.942,371.018,-90.750,-4.161,-43.026,20191206,192957,70197.000
FRF,-91,1179,36.1778682257,-75.7454291678,902333.438,274135.727,373.255,-90.730,-4.156,-43.034,20191206,192956,70196.000
FRF,-91,1179,36.1778755542,-75.7454054647,902335.543,274136.609,375.535,-90.622,-4.157,-43.021,20191206,192955,70195.000
FRF,-91,1179,36.1778833312,-75.7453814182,902337.677,274137.543,377.859,-90.475,-4.155,-43.027,20191206,192954,70194.000
FRF,-91,1179,36.1778911432,-75.7453558823,902339.944,274138.485,380.312,-90.367,-4.178,-43.030,20191206,192953,70193.000
FRF,-91,1179,36.1778987782,-75.7453298347,902342.258,274139.408,382.802,-90.292,-4.189,-43.090,20191206,192952,70192.000
FRF,-91,1179,36.1779077062,-75.7453043950,902344.513,274140.473,385.285,-90.063,-4.201,-43.061,20191206,192951,70191.000
FRF,-91,1179,36.1779159783,-75.7452791342,902346.755,274141.465,387.732,-89.899,-4.192,-43.065,20191206,192950,70190.000
FRF,-91,1179,36.1779232477,-75.7452540555,902348.983,274142.345,390.126,-89.835,-4.203,-43.062,20191206,192949,70189.000
FRF,-91,1179,36.1779301503,-75.7452291920,902351.193,274143.184,392.490,-89.804,-4.198,-43.095,20191206,192948,70188.000
FRF,-91,1179,36.1779368527,-75.7452040762,902353.427,274144.001,394.869,-89.801,-4.217,-43.051,20191206,192947,70187.000
FRF,-91,1179,36.1779438370,-75.7451786918,902355.684,274144.851,397.280,-89.776,-4.218,-43.117,20191206,192946,70186.000
FRF,-91,1179,36.1779505933,-75.7451531388,902357.957,274145.676,399.698,-89.779,-4.237,-43.100,20191206,192945,70185.000
FRF,-91,1179,36.1779567275,-75.7451277898,902360.214,274146.431,402.077,-89.842,-4.245,-43.107,20191206,192944,70184.000
FRF,-91,1179,36.1779632397,-75.7451028280,902362.435,274147.226,404.436,-89.856,-4.278,-43.140,20191206,192943,70183.000
FRF,-91,1179,36.1779688122,-75.7450777965,902364.665,274147.918,406.768,-89.969,-4.301,-43.201,20191206,192942,70182.000
FRF,-91,1179,36.1779735827,-75.7450523073,902366.940,274148.523,409.113,-90.180,-4.327,-43.175,20191206,192941,70181.000
FRF,-91,1179,36.1779787690,-75.7450269285,902369.203,274149.173,411.462,-90.344,-4.335,-43.218,20191206,192940,70180.000
FRF,-91,1179,36.1779833383,-75.7450009155,902371.525,274149.756,413.843,-90.592,-4.364,-43.225,20191206,192939,70179.000
FRF,-91,1179,36.1779878793,-75.7449746173,902373.873,274150.337,416.248,-90.850,-4.385,-43.263,20191206,192938,70178.000
FRF,-91,1179,36.1779935907,-75.7449480523,902376.241,274151.049,418.717,-90.992,-4.417,-43.281,20191206,192937,70177.000
FRF,-91,1179,36.1779998202,-75.7449213242,902378.621,274151.819,421.217,-91.083,-4.456,-43.319,20191206,192936,70176.000
FRF,-91,1179,36.1780066858,-75.7448949595,902380.967,274152.658,423.708,-91.098,-4.492,-43.380,20191206,192935,70175.000
FRF,-91,1179,36.1780139848,-75.7448698855,902383.195,274153.541,426.104,-91.032,-4.528,-43.390,20191206,192934,70174.000
FRF,-91,1179,36.1780206887,-75.7448456602,902385.348,274154.356,428.406,-91.003,-4.548,-43.428,20191206,192933,70173.000
FRF,-91,1179,36.1780271450,-75.7448225407,902387.404,274155.140,430.606,-90.971,-4.569,-43.440,20191206,192932,70172.000
FRF,-91,1179,36.1780347532,-75.7448001090,902389.393,274156.050,432.786,-90.797,-4.578,-43.452,20191206,192931,70171.000
FRF,-91,1179,36.1780420935,-75.7447768082,902391.461,274156.933,435.031,-90.675,-4.596,-43.454,20191206,192930,70170.000
FRF,-91,1179,36.1780498745,-75.7447524163,902393.626,274157.868,437.386,-90.538,-4.637,-43.493,20191206,192929,70169.000
FRF,-91,1179,36.1780585055,-75.7447272892,902395.854,274158.899,439.832,-90.332,-4.675,-43.575,20191206,192928,70168.000
FRF,-91,1179,36.1780670078,-75.7447015100,902398.141,274159.918,442.330,-90.158,-4.713,-43.571,20191206,192927,70167.000
FRF,-91,1179,36.1780753240,-75.7446757675,902400.425,274160.917,444.818,-90.002,-4.746,-43.605,20191206,192926,70166.000
FRF,-91,1179,36.1780830115,-75.7446505728,902402.662,274161.843,447.237,-89.898,-4.785,-43.674,20191206,192925,70165.000
FRF,-91,1179,36.1780907072,-75.7446262150,902404.825,274162.769,449.586,-89.768,-4.822,-43.687,20191206,192924,70164.000
FRF,-91,1179,36.1780979267,-75.7446019632,902406.979,274163.641,451.908,-89.687,-4.834,-43.718,20191206,192923,70163.000
FRF,-91,1179,36.1781044258,-75.7445769890,902409.201,274164.435,454.268,-89.702,-4.867,-43.711,20191206,192922,70162.000
FRF,-91,1179,36.1781112563,-75.7445511770,902411.497,274165.269,456.711,-89.704,-4.893,-43.786,20191206,192921,70161.000
FRF,-91,1179,36.1781182715,-75.7445241215,902413.904,274166.127,459.266,-89.722,-4.931,-43.794,20191206,192920,70160.000
FRF,-91,1179,36.1781245113,-75.7444963400,902416.379,274166.901,461.856,-89.843,-4.956,-43.826,20191206,192919,70159.000
FRF,-91,1179,36.1781311462,-75.7444691448,902418.800,274167.717,464.410,-89.905,-4.984,-43.860,20191206,192918,70158.000
FRF,-91,1179,36.1781371633,-75.7444429312,902421.135,274168.461,466.859,-90.006,-5.032,-43.877,20191206,192917,70157.000
FRF,-91,1179,36.1781425642,-75.7444178708,902423.369,274169.134,469.188,-90.138,-5.059,-43.971,20191206,192916,70156.000
FRF,-91,1179,36.1781487900,-75.7443942913,902425.466,274169.894,471.419,-90.142,-5.091,-43.943,20191206,192915,70155.000
FRF,-91,1179,36.1781553290,-75.7443708012,902427.554,274170.689,473.653,-90.110,-5.083,-43.973,20191206,192914,70154.000
FRF,-91,1179,36.1781623883,-75.7443469253,902429.675,274171.542,475.938,-90.035,-5.106,-43.947,20191206,192913,70153.000
FRF,-91,1179,36.1781695810,-75.7443221572,902431.876,274172.413,478.304,-89.971,-5.131,-44.012,20191206,192912,70152.000
FRF,-91,1179,36.1781773093,-75.7442966938,902434.137,274173.345,480.747,-89.869,-5.178,-44.048,20191206,192911,70151.000
FRF,-91,1179,36.1781848332,-75.7442705542,902436.460,274174.257,483.242,-89.808,-5.208,-44.088,20191206,192910,70150.000
FRF,-91,1179,36.1781913515,-75.7442439958,902438.825,274175.058,485.739,-89.865,-5.241,-44.103,20191206,192909,70149.000
FRF,-91,1179,36.1781971183,-75.7442176088,902441.176,274175.775,488.193,-89.997,-5.272,-44.145,20191206,192908,70148.000
FRF,-91,1179,36.1782018788,-75.7441917142,902443.487,274176.380,490.571,-90.220,-5.305,-44.181,20191206,192907,70147.000
FRF,-91,1179,36.1782057650,-75.7441667615,902445.716,274176.884,492.838,-90.509,-5.328,-44.202,20191206,192906,70146.000
FRF,-91,1179,36.1782095587,-75.7441423898,902447.894,274177.377,495.053,-90.792,-5.350,-44.212,20191206,192905,70145.000
FRF,-91,1179,36.1782139947,-75.7441183638,902450.038,274177.940,497.260,-90.997,-5.373,-44.248,20191206,192904,70144.000
FRF,-91,1179,36.1782193322,-75.7440935302,902452.252,274178.605,499.568,-91.131,-5.404,-44.273,20191206,192903,70143.000
FRF,-91,1179,36.1782256258,-75.7440675875,902454.561,274179.379,502.003,-91.194,-5.427,-44.303,20191206,192902,70142.000
FRF,-91,1179,36.1782324118,-75.7440403347,902456.987,274180.212,504.567,-91.242,-5.459,-44.316,20191206,192901,70141.000
FRF,-91,1179,36.1782398212,-75.7440127298,902459.442,274181.116,507.184,-91.233,-5.491,-44.370,20191206,192900,70140.000
FRF,-91,1179,36.1782475535,-75.7439859095,902461.825,274182.052,509.743,-91.170,-5.533,-44.400,20191206,192859,70139.000
FRF,-91,1179,36.1782550478,-75.7439600787,902464.120,274182.960,512.210,-91.103,-5.565,-44.439,20191206,192858,70138.000
FRF,-91,1179,36.1782622958,-75.7439355390,902466.301,274183.836,514.559,-91.027,-5.591,-44.467,20191206,192857,70137.000
FRF,-91,1179,36.1782697107,-75.7439121928,902468.373,274184.727,516.811,-90.899,-5.606,-44.477,20191206,192856,70136.000
FRF,-91,1179,36.1782772017,-75.7438893400,902470.400,274185.625,519.023,-90.749,-5.621,-44.482,20191206,192855,70135.000
FRF,-91,1179,36.1782846078,-75.7438662338,902472.451,274186.515,521.255,-90.616,-5.635,-44.514,20191206,192854,70134.000
FRF,-91,1179,36.1782916033,-75.7438423808,902474.570,274187.361,523.535,-90.546,-5.669,-44.519,20191206,192853,70133.000
FRF,-91,1179,36.1782987547,-75.7438178142,902476.753,274188.227,525.883,-90.480,-5.695,-44.583,20191206,192852,70132.000
FRF,-91,1179,36.1783069080,-75.7437931650,902478.939,274189.203,528.271,-90.312,-5.728,-44.593,20191206,192851,70131.000
FRF,-91,1179,36.1783148828,-75.7437684567,902481.132,274190.161,530.659,-90.163,-5.742,-44.619,20191206,192850,70130.000
FRF,-91,1179,36.1783224940,-75.7437440217,902483.301,274191.077,533.011,-90.045,-5.764,-44.624,20191206,192849,70129.000
FRF,-91,1179,36.1783303018,-75.7437200817,902485.425,274192.014,535.328,-89.892,-5.789,-44.659,20191206,192848,70128.000
FRF,-91,1179,36.1783387573,-75.7436965748,902487.508,274193.021,537.629,-89.659,-5.815,-44.695,20191206,192847,70127.000
FRF,-91,1179,36.1783461907,-75.7436719073,902489.699,274193.918,539.995,-89.566,-5.837,-44.702,20191206,192846,70126.000
FRF,-91,1179,36.1783533228,-75.7436462623,902491.979,274194.784,542.434,-89.534,-5.857,-44.726,20191206,192845,70125.000
FRF,-91,1179,36.1783604385,-75.7436207238,902494.249,274195.649,544.863,-89.498,-5.882,-44.755,20191206,192844,70124.000
FRF,-91,1179,36.1783656735,-75.7435947257,902496.568,274196.306,547.267,-89.675,-5.906,-44.776,20191206,192843,70123.000
FRF,-91,1179,36.1783705670,-75.7435693785,902498.829,274196.924,549.602,-89.869,-5.923,-44.798,20191206,192842,70122.000
FRF,-91,1179,36.1783755338,-75.7435453337,902500.973,274197.545,551.829,-90.019,-5.943,-44.806,20191206,192841,70121.000
FRF,-91,1179,36.1783803345,-75.7435218580,902503.066,274198.147,554.002,-90.170,-5.962,-44.835,20191206,192840,70120.000
FRF,-91,1179,36.1783850312,-75.7434981458,902505.181,274198.738,556.192,-90.339,-5.985,-44.856,20191206,192839,70119.000
FRF,-91,1179,36.1783903208,-75.7434736977,902507.360,274199.397,558.465,-90.466,-6.007,-44.875,20191206,192838,70118.000
FRF,-91,1179,36.1783960782,-75.7434478212,902509.665,274200.112,560.875,-90.584,-6.040,-44.901,20191206,192837,70117.000
FRF,-91,1179,36.1784027695,-75.7434207408,902512.076,274200.934,563.422,-90.637,-6.071,-44.954,20191206,192836,70116.000
FRF,-91,1179,36.1784104545,-75.7433940530,902514.447,274201.865,565.968,-90.575,-6.107,-44.969,20191206,192835,70115.000
