FRF,-91,1202,36.1772382252,-75.7478465925,902118.371,274058.732,144.825,-89.424,-0.934,-39.803,20210527,183845,67125.000
FRF,-91,1202,36.1772394647,-75.7478363957,902119.283,274058.899,145.739,-89.579,-0.927,-39.803,20210527,183846,67126.000
FRF,-91,1202,36.1772407738,-75.7478282312,902120.012,274059.069,146.482,-89.669,-0.927,-39.790,20210527,183847,67127.000
FRF,-91,1202,36.1772427100,-75.7478178255,902120.941,274059.314,147.439,-89.757,-0.929,-39.803,20210527,183848,67128.000
FRF,-91,1202,36.1772438750,-75.7478109503,902121.555,274059.463,148.066,-89.827,-0.936,-39.809,20210527,183849,67129.000
FRF,-91,1202,36.1772446853,-75.7478035483,902122.218,274059.575,148.728,-89.949,-0.943,-39.813,20210527,183850,67130.000
FRF,-91,1202,36.1772458903,-75.7477948587,902122.994,274059.734,149.511,-90.065,-0.949,-39.824,20210527,183851,67131.000
FRF,-91,1202,36.1772470717,-75.7477853768,902123.843,274059.893,150.363,-90.207,-0.955,-39.825,20210527,183852,67132.000
FRF,-91,1202,36.1772485057,-75.7477752327,902124.750,274060.082,151.280,-90.340,-0.959,-39.831,20210527,183853,67133.000
FRF,-91,1202,36.1772499360,-75.7477646505,902125.696,274060.272,152.234,-90.485,-0.969,-39.837,20210527,183854,67134.000
FRF,-91,1202,36.1772511465,-75.7477534755,902126.696,274060.439,153.231,-90.671,-0.982,-39.856,20210527,183855,67135.000
FRF,-91,1202,36.1772522850,-75.7477419133,902127.732,274060.600,154.259,-90.874,-0.997,-39.869,20210527,183856,67136.000
FRF,-91,1202,36.1772539948,-75.7477300610,902128.791,274060.824,155.331,-91.026,-1.009,-39.882,20210527,183857,67137.000
FRF,-91,1202,36.1772560567,-75.7477179040,902129.877,274061.089,156.442,-91.149,-1.021,-39.892,20210527,183858,67138.000
FRF,-91,1202,36.1772582235,-75.7477056430,902130.971,274061.365,157.564,-91.264,-1.034,-39.906,20210527,183859,67139.000
FRF,-91,1202,36.1772603142,-75.7476933500,902132.069,274061.633,158.688,-91.389,-1.049,-39.920,20210527,183900,67140.000
FRF,-91,1202,36.1772625155,-75.7476805730,902133.210,274061.915,159.856,-91.514,-1.063,-39.936,20210527,183901,67141.000
FRF,-91,1202,36.1772646730,-75.7476664677,902134.470,274062.196,161.136,-91.682,-1.079,-39.949,20210527,183902,67142.000
FRF,-91,1202,36.1772669880,-75.7476512692,902135.828,274062.497,162.515,-91.864,-1.104,-39.968,20210527,183903,67143.000
FRF,-91,1202,36.1772700213,-75.7476350145,902137.279,274062.882,164.011,-91.999,-1.131,-40.012,20210527,183904,67144.000
FRF,-91,1202,36.1772732145,-75.7476183727,902138.764,274063.285,165.544,-92.129,-1.166,-40.029,20210527,183905,67145.000
FRF,-91,1202,36.1772763920,-75.7476012832,902140.289,274063.687,167.114,-92.274,-1.204,-40.073,20210527,183906,67146.000
FRF,-91,1202,36.1772795868,-75.7475837740,902141.851,274064.093,168.721,-92.427,-1.248,-40.125,20210527,183907,67147.000
FRF,-91,1202,36.1772833603,-75.7475669548,902143.350,274064.561,170.289,-92.501,-1.285,-40.161,20210527,183908,67148.000
FRF,-91,1202,36.1772873938,-75.7475509397,902144.775,274065.056,171.798,-92.524,-1.322,-40.184,20210527,183909,67149.000
FRF,-91,1202,36.1772917855,-75.7475349897,902146.193,274065.590,173.313,-92.507,-1.362,-40.238,20210527,183910,67150.000
FRF,-91,1202,36.1772956015,-75.7475184013,902147.671,274066.062,174.863,-92.570,-1.405,-40.281,20210527,183911,67151.000
FRF,-91,1202,36.1772994543,-75.7475015478,902149.172,274066.539,176.437,-92.636,-1.436,-40.311,20210527,183912,67152.000
FRF,-91,1202,36.1773040233,-75.7474844600,902150.692,274067.096,178.056,-92.633,-1.453,-40.332,20210527,183913,67153.000
FRF,-91,1202,36.1773092832,-75.7474679087,902152.161,274067.728,179.652,-92.542,-1.482,-40.333,20210527,183914,67154.000
FRF,-91,1202,36.1773137115,-75.7474527183,902153.511,274068.264,181.104,-92.501,-1.523,-40.396,20210527,183915,67155.000
FRF,-91,1202,36.1773182032,-75.7474382818,902154.793,274068.805,182.494,-92.432,-1.576,-40.457,20210527,183916,67156.000
FRF,-91,1202,36.1773228468,-75.7474231027,902156.141,274069.365,183.952,-92.367,-1.628,-40.492,20210527,183917,67157.000
FRF,-91,1202,36.1773274728,-75.7474065320,902157.614,274069.926,185.528,-92.345,-1.675,-40.550,20210527,183918,67158.000
FRF,-91,1202,36.1773321422,-75.7473895247,902159.126,274070.494,187.143,-92.329,-1.745,-40.598,20210527,183919,67159.000
FRF,-91,1202,36.1773372673,-75.7473711083,902160.763,274071.117,188.895,-92.304,-1.804,-40.672,20210527,183920,67160.000
FRF,-91,1202,36.1773424692,-75.7473549132,902162.200,274071.742,190.459,-92.209,-1.853,-40.548,20210527,183921,67161.000
FRF,-91,1202,36.1773482598,-75.7473402540,902163.497,274072.427,191.912,-92.009,-1.891,-40.513,20210527,183922,67162.000
FRF,-91,1202,36.1773541133,-75.7473240832,902164.930,274073.124,193.497,-91.845,-1.936,-40.739,20210527,183923,67163.000
FRF,-91,1202,36.1773592770,-75.7473070170,902166.446,274073.747,195.135,-91.779,-1.994,-40.810,20210527,183924,67164.000
FRF,-91,1202,36.1773647533,-75.7472894288,902168.007,274074.406,196.827,-91.694,-2.047,-40.882,20210527,183925,67165.000
FRF,-91,1202,36.1773704960,-75.7472722457,902169.531,274075.094,198.494,-91.570,-2.100,-40.881,20210527,183926,67166.000
FRF,-91,1202,36.1773771225,-75.7472594663,902170.656,274075.866,199.816,-91.230,-2.146,-40.625,20210527,183927,67167.000
FRF,-91,1202,36.1773837112,-75.7472459507,902171.848,274076.637,201.200,-90.914,-2.197,-40.597,20210527,183928,67168.000
FRF,-91,1202,36.1773898508,-75.7472299282,902173.266,274077.365,202.781,-90.715,-2.250,-40.844,20210527,183929,67169.000
FRF,-91,1202,36.1773967605,-75.7472162400,902174.472,274078.171,204.190,-90.371,-2.302,-40.874,20210527,183930,67170.000
FRF,-91,1202,36.1774034377,-75.7472058953,902175.377,274078.942,205.305,-89.956,-2.345,-40.735,20210527,183931,67171.000
FRF,-91,1202,36.1774122082,-75.7471946070,902176.361,274079.948,206.574,-89.348,-2.395,-40.887,20210527,183932,67172.000
FRF,-91,1202,36.1774214238,-75.7471807893,902177.569,274081.011,208.073,-88.763,-2.456,-41.094,20210527,183933,67173.000
FRF,-91,1202,36.1774287617,-75.7471665442,902178.824,274081.867,209.545,-88.389,-2.520,-41.024,20210527,183934,67174.000
FRF,-91,1202,36.1774354968,-75.7471572570,902179.634,274082.641,210.571,-87.939,-2.567,-40.408,20210527,183935,67175.000
FRF,-91,1202,36.1774441103,-75.7471479512,902180.440,274083.624,211.665,-87.291,-2.613,-40.341,20210527,183936,67176.000
FRF,-91,1202,36.1774504813,-75.7471354458,902181.541,274084.367,212.954,-86.970,-2.657,-40.942,20210527,183937,67177.000
FRF,-91,1202,36.1774573050,-75.7471241160,902182.535,274085.158,214.159,-86.567,-2.721,-40.807,20210527,183938,67178.000
FRF,-91,1202,36.1774648913,-75.7471087430,902183.889,274086.044,215.734,-86.199,-2.778,-40.819,20210527,183939,67179.000
FRF,-91,1202,36.1774694610,-75.7470932623,902185.265,274086.597,217.216,-86.150,-2.840,-40.635,20210527,183940,67180.000
FRF,-91,1202,36.1774733358,-75.7470765582,902186.752,274087.076,218.777,-86.209,-2.901,-40.798,20210527,183941,67181.000
FRF,-91,1202,36.1774761402,-75.7470605168,902188.185,274087.434,220.246,-86.364,-2.962,-40.797,20210527,183942,67182.000
FRF,-91,1202,36.1774770167,-75.7470428612,902189.769,274087.583,221.786,-86.766,-3.021,-40.768,20210527,183943,67183.000
FRF,-91,1202,36.1774779967,-75.7470243168,902191.433,274087.746,223.405,-87.183,-3.079,-40.827,20210527,183944,67184.000
FRF,-91,1202,36.1774777252,-75.7470056598,902193.111,274087.771,224.990,-87.734,-3.130,-40.820,20210527,183945,67185.000
FRF,-91,1202,36.1774777175,-75.7469862827,902194.854,274087.828,226.647,-88.277,-3.191,-40.815,20210527,183946,67186.000
FRF,-91,1202,36.1774784948,-75.7469677933,902196.513,274087.968,228.254,-88.714,-3.239,-40.663,20210527,183947,67187.000
FRF,-91,1202,36.1774800665,-75.7469509020,902198.026,274088.192,229.752,-89.021,-3.292,-40.489,20210527,183948,67188.000
FRF,-91,1202,36.1774825503,-75.7469332385,902199.605,274088.520,231.348,-89.254,-3.336,-40.716,20210527,183949,67189.000
FRF,-91,1202,36.1774857343,-75.7469151148,902201.223,274088.926,233.007,-89.427,-3.385,-40.868,20210527,183950,67190.000
FRF,-91,1202,36.1774906830,-75.7468960982,902202.915,274089.531,234.804,-89.437,-3.430,-40.782,20210527,183951,67191.000
FRF,-91,1202,36.1774966602,-75.7468763613,902204.668,274090.252,236.698,-89.360,-3.474,-40.729,20210527,183952,67192.000
FRF,-91,1202,36.1775023512,-75.7468562922,902206.452,274090.943,238.611,-89.322,-3.519,-40.794,20210527,183953,67193.000
FRF,-91,1202,36.1775093098,-75.7468368033,902208.179,274091.772,240.517,-89.135,-3.561,-40.794,20210527,183954,67194.000
FRF,-91,1202,36.1775154082,-75.7468173713,902209.904,274092.506,242.389,-89.036,-3.585,-40.694,20210527,183955,67195.000
FRF,-91,1202,36.1775211762,-75.7467984702,902211.582,274093.201,244.204,-88.957,-3.601,-40.584,20210527,183956,67196.000
FRF,-91,1202,36.1775272910,-75.7467784473,902213.360,274093.938,246.126,-88.874,-3.625,-40.841,20210527,183957,67197.000
FRF,-91,1202,36.1775328782,-75.7467582780,902215.154,274094.617,248.045,-88.850,-3.650,-40.893,20210527,183958,67198.000
FRF,-91,1202,36.1775372332,-75.7467359227,902217.148,274095.166,250.106,-89.017,-3.683,-40.896,20210527,183959,67199.000
FRF,-91,1202,36.1775419753,-75.7467168427,902218.846,274095.748,251.901,-89.052,-3.692,-40.465,20210527,184000,67200.000
FRF,-91,1202,36.1775463510,-75.7466978073,902220.542,274096.290,253.680,-89.123,-3.725,-40.442,20210527,184001,67201.000
FRF,-91,1202,36.1775488830,-75.7466774620,902222.362,274096.630,255.506,-89.427,-3.744,-41.043,20210527,184002,67202.000
FRF,-91,1202,36.1775507970,-75.7466581708,902224.089,274096.900,257.221,-89.765,-3.764,-40.763,20210527,184003,67203.000
FRF,-91,1202,36.1775537152,-75.7466353728,902226.129,274097.290,259.271,-90.097,-3.764,-40.773,20210527,184004,67204.000
FRF,-91,1202,36.1775559757,-75.7466125183,902228.175,274097.608,261.303,-90.499,-3.765,-40.876,20210527,184005,67205.000
FRF,-91,1202,36.1775591903,-75.7465894567,902230.237,274098.033,263.385,-90.806,-3.774,-40.967,20210527,184006,67206.000
FRF,-91,1202,36.1775621323,-75.7465667552,902232.268,274098.426,265.428,-91.132,-3.771,-40.760,20210527,184007,67207.000
FRF,-91,1202,36.1775660060,-75.7465478958,902233.949,274098.911,267.174,-91.252,-3.774,-40.255,20210527,184008,67208.000
FRF,-91,1202,36.1775694538,-75.7465282145,902235.706,274099.352,268.975,-91.439,-3.775,-40.551,20210527,184009,67209.000
FRF,-91,1202,36.1775728582,-75.7465083548,902237.480,274099.788,270.791,-91.637,-3.771,-41.096,20210527,184010,67210.000
FRF,-91,1202,36.1775773978,-75.7464883608,902239.261,274100.350,272.657,-91.719,-3.769,-40.709,20210527,184011,67211.000
FRF,-91,1202,36.1775832228,-75.7464649248,902241.347,274101.065,274.862,-91.761,-3.767,-40.781,20210527,184012,67212.000
FRF,-91,1202,36.1775893593,-75.7464420728,902243.379,274101.813,277.027,-91.754,-3.768,-40.910,20210527,184013,67213.000
FRF,-91,1202,36.1775960105,-75.7464191443,902245.417,274102.618,279.218,-91.696,-3.760,-40.941,20210527,184014,67214.000
FRF,-91,1202,36.1776020823,-75.7463975757,902247.334,274103.355,281.271,-91.660,-3.756,-40.562,20210527,184015,67215.000
FRF,-91,1202,36.1776085360,-75.7463772360,902249.139,274104.131,283.233,-91.549,-3.760,-40.428,20210527,184016,67216.000
FRF,-91,1202,36.1776146710,-75.7463570207,902250.934,274104.871,285.173,-91.468,-3.762,-40.745,20210527,184017,67217.000
FRF,-91,1202,36.1776194923,-75.7463353930,902252.862,274105.470,287.189,-91.566,-3.747,-41.025,20210527,184018,67218.000
FRF,-91,1202,36.1776258538,-75.7463133157,902254.823,274106.240,289.295,-91.514,-3.731,-40.792,20210527,184019,67219.000
FRF,-91,1202,36.1776315700,-75.7462900587,902256.894,274106.943,291.482,-91.562,-3.718,-40.641,20210527,184020,67220.000
FRF,-91,1202,36.1776390910,-75.7462721655,902258.475,274107.829,293.271,-91.271,-3.713,-40.271,20210527,184021,67221.000
FRF,-91,1202,36.1776454373,-75.7462513190,902260.327,274108.595,295.273,-91.186,-3.725,-40.774,20210527,184022,67222.000
FRF,-91,1202,36.1776502182,-75.7462309278,902262.143,274109.185,297.181,-91.253,-3.710,-41.031,20210527,184023,67223.000
FRF,-91,1202,36.1776571125,-75.7462090763,902264.082,274110.014,299.287,-91.139,-3.711,-40.759,20210527,184024,67224.000
FRF,-91,1202,36.1776619442,-75.7461829803,902266.411,274110.627,301.685,-91.360,-3.692,-41.026,20210527,184025,67225.000
FRF,-91,1202,36.1776668360,-75.7461588520,902268.563,274111.241,303.917,-91.520,-3.705,-40.946,20210527,184026,67226.000
FRF,-91,1202,36.1776732785,-75.7461349673,902270.687,274112.025,306.181,-91.511,-3.693,-40.736,20210527,184027,67227.000
FRF,-91,1202,36.1776782640,-75.7461164953,902272.330,274112.633,307.933,-91.502,-3.692,-40.173,20210527,184028,67228.000
FRF,-91,1202,36.1776845518,-75.7460963442,902274.119,274113.390,309.873,-91.404,-3.685,-40.652,20210527,184029,67229.000
FRF,-91,1202,36.1776899627,-75.7460781475,902275.735,274114.043,311.615,-91.344,-3.694,-41.000,20210527,184030,67230.000
FRF,-91,1202,36.1776956362,-75.7460576507,902277.557,274114.733,313.563,-91.319,-3.685,-40.794,20210527,184031,67231.000
FRF,-91,1202,36.1777004592,-75.7460347967,902279.595,274115.335,315.684,-91.451,-3.687,-40.851,20210527,184032,67232.000
FRF,-91,1202,36.1777058068,-75.7460119040,902281.634,274115.996,317.826,-91.529,-3.684,-40.995,20210527,184033,67233.000
FRF,-91,1202,36.1777129488,-75.7459896250,902283.611,274116.854,319.977,-91.400,-3.695,-40.942,20210527,184034,67234.000
FRF,-91,1202,36.1777193368,-75.7459679107,902285.540,274117.626,322.054,-91.335,-3.692,-40.677,20210527,184035,67235.000
FRF,-91,1202,36.1777263427,-75.7459494468,902287.175,274118.457,323.875,-91.114,-3.703,-40.368,20210527,184036,67236.000
FRF,-91,1202,36.1777336530,-75.7459289638,902288.990,274119.329,325.879,-90.916,-3.705,-40.922,20210527,184037,67237.000
FRF,-91,1202,36.1777384387,-75.7459086320,902290.800,274119.919,327.781,-90.982,-3.715,-41.008,20210527,184038,67238.000
FRF,-91,1202,36.1777455622,-75.7458858235,902292.825,274120.777,329.978,-90.869,-3.713,-40.980,20210527,184039,67239.000
FRF,-91,1202,36.1777523472,-75.7458618100,902294.960,274121.600,332.266,-90.827,-3.725,-40.947,20210527,184040,67240.000
FRF,-91,1202,36.1777589225,-75.7458381093,902297.067,274122.399,334.519,-90.798,-3.737,-40.899,20210527,184041,67241.000
FRF,-91,1202,36.1777661790,-75.7458185898,902298.795,274123.261,336.437,-90.579,-3.752,-40.494,20210527,184042,67242.000
FRF,-91,1202,36.1777727128,-75.7457984930,902300.579,274124.045,338.382,-90.454,-3.760,-40.540,20210527,184043,67243.000
FRF,-91,1202,36.1777783882,-75.7457791500,902302.297,274124.732,340.231,-90.397,-3.765,-40.867,20210527,184044,67244.000
FRF,-91,1202,36.1777838423,-75.7457607527,902303.931,274125.391,341.992,-90.337,-3.776,-40.643,20210527,184045,67245.000
FRF,-91,1202,36.1777893617,-75.7457396192,902305.812,274126.065,343.990,-90.348,-3.789,-40.707,20210527,184046,67246.000
FRF,-91,1202,36.1777936965,-75.7457178030,902307.757,274126.610,346.004,-90.502,-3.801,-40.942,20210527,184047,67247.000
FRF,-91,1202,36.1777988170,-75.7456957872,902309.718,274127.243,348.064,-90.579,-3.806,-40.907,20210527,184048,67248.000
FRF,-91,1202,36.1778029213,-75.7456722247,902311.822,274127.768,350.220,-90.806,-3.805,-40.894,20210527,184049,67249.000
FRF,-91,1202,36.1778070810,-75.7456513282,902313.686,274128.291,352.151,-90.953,-3.815,-40.593,20210527,184050,67250.000
FRF,-91,1202,36.1778105432,-75.7456324925,902315.367,274128.730,353.880,-91.116,-3.825,-40.337,20210527,184051,67251.000
FRF,-91,1202,36.1778131272,-75.7456133177,902317.081,274129.073,355.608,-91.381,-3.851,-40.719,20210527,184052,67252.000
FRF,-91,1202,36.1778169770,-75.7455940862,902318.796,274129.557,357.385,-91.513,-3.861,-40.940,20210527,184053,67253.000
FRF,-91,1202,36.1778208668,-75.7455729953,902320.679,274130.050,359.323,-91.695,-3.878,-40.837,20210527,184054,67254.000
FRF,-91,1202,36.1778248778,-75.7455499353,902322.737,274130.563,361.432,-91.917,-3.887,-40.889,20210527,184055,67255.000
FRF,-91,1202,36.1778307632,-75.7455277240,902324.713,274131.281,363.535,-91.920,-3.909,-40.891,20210527,184056,67256.000
FRF,-91,1202,36.1778368885,-75.7455061305,902326.632,274132.024,365.592,-91.879,-3.932,-40.811,20210527,184057,67257.000
FRF,-91,1202,36.1778449800,-75.7454901697,902328.038,274132.969,367.237,-91.472,-3.949,-40.246,20210527,184058,67258.000
FRF,-91,1202,36.1778551422,-75.7454729658,902329.548,274134.147,369.059,-90.882,-3.969,-40.625,20210527,184059,67259.000
FRF,-91,1202,36.1778630570,-75.7454559757,902331.047,274135.075,370.785,-90.524,-3.980,-41.064,20210527,184100,67260.000
FRF,-91,1202,36.1778715605,-75.7454370862,902332.714,274136.073,372.693,-90.157,-3.993,-40.883,20210527,184101,67261.000
FRF,-91,1202,36.1778807545,-75.7454148173,902334.683,274137.159,374.915,-89.811,-4.004,-41.031,20210527,184102,67262.000
FRF,-91,1202,36.1778880318,-75.7453938883,902336.538,274138.027,376.955,-89.631,-4.019,-40.820,20210527,184103,67263.000
FRF,-91,1202,36.1778949168,-75.7453755120,902338.166,274138.845,378.765,-89.420,-4.040,-40.468,20210527,184104,67264.000
FRF,-91,1202,36.1779008852,-75.7453563315,902339.868,274139.564,380.610,-89.327,-4.049,-40.684,20210527,184105,67265.000
FRF,-91,1202,36.1779052392,-75.7453389285,902341.417,274140.098,382.248,-89.356,-4.066,-40.735,20210527,184106,67266.000
FRF,-91,1202,36.1779097188,-75.7453187318,902343.217,274140.654,384.130,-89.450,-4.090,-40.931,20210527,184107,67267.000
FRF,-91,1202,36.1779123502,-75.7452976388,902345.104,274141.008,386.024,-89.763,-4.115,-40.919,20210527,184108,67268.000
FRF,-91,1202,36.1779148617,-75.7452779110,902346.869,274141.345,387.798,-90.051,-4.128,-40.540,20210527,184109,67269.000
FRF,-91,1202,36.1779166923,-75.7452578057,902348.670,274141.607,389.579,-90.422,-4.141,-40.568,20210527,184110,67270.000
FRF,-91,1202,36.1779184528,-75.7452381675,902350.429,274141.860,391.319,-90.786,-4.150,-40.807,20210527,184111,67271.000
FRF,-91,1202,36.1779217805,-75.7452174995,902352.275,274142.290,393.200,-91.014,-4.175,-40.871,20210527,184112,67272.000
FRF,-91,1202,36.1779247020,-75.7451947725,902354.308,274142.681,395.244,-91.343,-4.189,-40.890,20210527,184113,67273.000
FRF,-91,1202,36.1779282773,-75.7451706245,902356.466,274143.149,397.432,-91.642,-4.211,-40.986,20210527,184114,67274.000
FRF,-91,1202,36.1779310017,-75.7451466502,902358.612,274143.522,399.576,-92.027,-4.225,-40.906,20210527,184115,67275.000
FRF,-91,1202,36.1779343413,-75.7451247825,902360.566,274143.957,401.561,-92.287,-4.242,-40.593,20210527,184116,67276.000
FRF,-91,1202,36.1779369360,-75.7451056612,902362.276,274144.301,403.285,-92.550,-4.268,-40.280,20210527,184117,67277.000
FRF,-91,1202,36.1779415023,-75.7450862348,902364.006,274144.865,405.104,-92.612,-4.295,-40.739,20210527,184118,67278.000
FRF,-91,1202,36.1779481585,-75.7450684302,902365.582,274145.655,406.855,-92.410,-4.314,-40.829,20210527,184119,67279.000
FRF,-91,1202,36.1779544985,-75.7450482203,902367.376,274146.418,408.802,-92.307,-4.334,-40.764,20210527,184120,67280.000
FRF,-91,1202,36.1779616307,-75.7450268543,902369.272,274147.272,410.876,-92.154,-4.348,-40.909,20210527,184121,67281.000
FRF,-91,1202,36.1779691838,-75.7450058737,902371.131,274148.172,412.931,-91.945,-4.377,-40.879,20210527,184122,67282.000
FRF,-91,1202,36.1779769642,-75.7449837695,902373.090,274149.100,415.089,-91.744,-4.393,-40.974,20210527,184123,67283.000
FRF,-91,1202,36.1779842505,-75.7449612540,902375.088,274149.974,417.265,-91.607,-4.408,-40.936,20210527,184124,67284.000
FRF,-91,1202,36.1779920442,-75.7449392212,902377.040,274150.904,419.418,-91.402,-4.420,-40.798,20210527,184125,67285.000
FRF,-91,1202,36.1779991405,-75.7449188378,902378.847,274151.751,421.406,-91.225,-4.459,-40.595,20210527,184126,67286.000
FRF,-91,1202,36.1780062050,-75.7448998560,902380.528,274152.590,423.272,-91.012,-4.490,-40.547,20210527,184127,67287.000
