FRF,-91,1180,36.1775150868,-75.7467962583,902211.803,274092.532,244.182,-89.661,-2.208,-40.612,20200110,184658,67618.000
FRF,-91,1180,36.1775206923,-75.7467713160,902214.026,274093.227,246.509,-89.770,-2.200,-40.750,20200110,184659,67619.000
FRF,-91,1180,36.1775251488,-75.7467424582,902216.604,274093.807,249.129,-90.108,-2.236,-40.793,20200110,184700,67620.000
FRF,-91,1180,36.1775296237,-75.7467053282,902219.926,274094.412,252.458,-90.677,-2.295,-40.996,20200110,184701,67621.000
FRF,-91,1180,36.1775349747,-75.7466706575,902223.024,274095.108,255.607,-91.084,-2.354,-40.614,20200110,184702,67622.000
FRF,-91,1180,36.1775402335,-75.7466377460,902225.964,274095.788,258.602,-91.452,-2.417,-40.486,20200110,184703,67623.000
FRF,-91,1180,36.1775442678,-75.7466048778,902228.905,274096.332,261.551,-91.948,-2.476,-41.096,20200110,184704,67624.000
FRF,-91,1180,36.1775482023,-75.7465732687,902231.733,274096.862,264.390,-92.418,-2.528,-40.571,20200110,184705,67625.000
FRF,-91,1180,36.1775518527,-75.7465423490,902234.499,274097.358,267.159,-92.899,-2.585,-40.546,20200110,184706,67626.000
FRF,-91,1180,36.1775551410,-75.7465113035,902237.279,274097.814,269.927,-93.423,-2.635,-41.111,20200110,184707,67627.000
FRF,-91,1180,36.1775605482,-75.7464850830,902239.617,274098.491,272.355,-93.587,-2.698,-40.717,20200110,184708,67628.000
FRF,-91,1180,36.1775654137,-75.7464533832,902242.449,274099.124,275.233,-93.962,-2.748,-41.250,20200110,184709,67629.000
FRF,-91,1180,36.1775690163,-75.7464282995,902244.692,274099.598,277.502,-94.285,-2.808,-40.823,20200110,184710,67630.000
FRF,-91,1180,36.1775751503,-75.7463990522,902247.299,274100.364,280.214,-94.458,-2.860,-40.846,20200110,184711,67631.000
FRF,-91,1180,36.1775805958,-75.7463702818,902249.866,274101.053,282.862,-94.690,-2.914,-40.937,20200110,184712,67632.000
FRF,-91,1180,36.1775881940,-75.7463438425,902252.216,274101.974,285.385,-94.629,-2.962,-40.563,20200110,184713,67633.000
FRF,-91,1180,36.1775961890,-75.7463137612,902254.891,274102.949,288.232,-94.629,-3.006,-40.915,20200110,184714,67634.000
FRF,-91,1180,36.1776052407,-75.7462856018,902257.390,274104.036,290.952,-94.464,-3.063,-41.002,20200110,184715,67635.000
FRF,-91,1180,36.1776135322,-75.7462568350,902259.947,274105.040,293.699,-94.396,-3.118,-40.794,20200110,184716,67636.000
FRF,-91,1180,36.1776249180,-75.7462300808,902262.311,274106.382,296.379,-93.945,-3.177,-40.651,20200110,184717,67637.000
FRF,-91,1180,36.1776362752,-75.7462044197,902264.577,274107.717,298.965,-93.466,-3.213,-40.716,20200110,184718,67638.000
FRF,-91,1180,36.1776487323,-75.7461802233,902266.707,274109.170,301.464,-92.830,-3.262,-40.833,20200110,184719,67639.000
FRF,-91,1180,36.1776622698,-75.7461540922,902269.007,274110.748,304.165,-92.135,-3.303,-41.051,20200110,184720,67640.000
FRF,-91,1180,36.1776767990,-75.7461268285,902271.406,274112.440,306.999,-91.367,-3.349,-41.155,20200110,184721,67641.000
FRF,-91,1180,36.1776915792,-75.7461000862,902273.757,274114.158,309.796,-90.558,-3.392,-40.881,20200110,184722,67642.000
FRF,-91,1180,36.1777078378,-75.7460768625,902275.786,274116.030,312.343,-89.494,-3.434,-40.551,20200110,184723,67643.000
FRF,-91,1180,36.1777237807,-75.7460559517,902277.608,274117.859,314.682,-88.400,-3.485,-40.587,20200110,184724,67644.000
FRF,-91,1180,36.1777390263,-75.7460322880,902279.680,274119.620,317.231,-87.455,-3.519,-41.224,20200110,184725,67645.000
FRF,-91,1180,36.1777542713,-75.7460129793,902281.361,274121.367,319.409,-86.389,-3.554,-40.632,20200110,184726,67646.000
FRF,-91,1180,36.1777698010,-75.7459873988,902283.604,274123.165,322.132,-85.468,-3.588,-40.814,20200110,184727,67647.000
FRF,-91,1180,36.1777848337,-75.7459641517,902285.640,274124.901,324.639,-84.534,-3.624,-40.933,20200110,184728,67648.000
FRF,-91,1180,36.1777960887,-75.7459409090,902287.689,274126.218,327.015,-83.998,-3.661,-40.544,20200110,184729,67649.000
FRF,-91,1180,36.1778075507,-75.7459144268,902290.028,274127.567,329.675,-83.532,-3.695,-40.809,20200110,184730,67650.000
FRF,-91,1180,36.1778173178,-75.7458895162,902292.232,274128.724,332.142,-83.199,-3.723,-40.915,20200110,184731,67651.000
FRF,-91,1180,36.1778258623,-75.7458636097,902294.531,274129.748,334.653,-83.024,-3.747,-40.674,20200110,184732,67652.000
FRF,-91,1180,36.1778346780,-75.7458345690,902297.110,274130.811,337.440,-82.909,-3.759,-40.950,20200110,184733,67653.000
FRF,-91,1180,36.1778407078,-75.7458080403,902299.473,274131.558,339.916,-83.016,-3.789,-40.620,20200110,184734,67654.000
FRF,-91,1180,36.1778463342,-75.7457777970,902302.172,274132.271,342.696,-83.271,-3.812,-40.895,20200110,184735,67655.000
FRF,-91,1180,36.1778498810,-75.7457494282,902304.710,274132.748,345.243,-83.692,-3.841,-40.878,20200110,184736,67656.000
FRF,-91,1180,36.1778547602,-75.7457194448,902307.388,274133.377,347.975,-84.018,-3.861,-40.847,20200110,184737,67657.000
FRF,-91,1180,36.1778575488,-75.7456899068,902310.033,274133.774,350.596,-84.550,-3.892,-40.781,20200110,184738,67658.000
FRF,-91,1180,36.1778614117,-75.7456611297,902312.607,274134.287,353.190,-84.950,-3.916,-40.613,20200110,184739,67659.000
FRF,-91,1180,36.1778631263,-75.7456330857,902315.122,274134.560,355.646,-85.554,-3.945,-40.554,20200110,184740,67660.000
FRF,-91,1180,36.1778650822,-75.7456040122,902317.729,274134.863,358.200,-86.163,-3.967,-40.897,20200110,184741,67661.000
FRF,-91,1180,36.1778692227,-75.7455751437,902320.310,274135.407,360.811,-86.535,-3.990,-40.977,20200110,184742,67662.000
FRF,-91,1180,36.1778724472,-75.7455463328,902322.888,274135.849,363.384,-87.003,-4.007,-40.672,20200110,184743,67663.000
FRF,-91,1180,36.1778773652,-75.7455152680,902325.664,274136.486,366.211,-87.355,-4.028,-40.877,20200110,184744,67664.000
FRF,-91,1180,36.1778813560,-75.7454864620,902328.239,274137.014,368.811,-87.741,-4.042,-40.938,20200110,184745,67665.000
FRF,-91,1180,36.1778859095,-75.7454581808,902330.765,274137.602,371.385,-88.053,-4.069,-40.594,20200110,184746,67666.000
FRF,-91,1180,36.1778910495,-75.7454282817,902333.435,274138.261,374.120,-88.348,-4.080,-40.933,20200110,184747,67667.000
FRF,-91,1180,36.1778966012,-75.7454060662,902335.412,274138.942,376.210,-88.385,-4.113,-40.174,20200110,184748,67668.000
FRF,-91,1180,36.1779017460,-75.7453762702,902338.073,274139.600,378.936,-88.678,-4.122,-41.099,20200110,184749,67669.000
FRF,-91,1180,36.1779085725,-75.7453526458,902340.172,274140.427,381.191,-88.620,-4.143,-40.946,20200110,184750,67670.000
FRF,-91,1180,36.1779171398,-75.7453275233,902342.400,274141.451,383.635,-88.421,-4.162,-40.450,20200110,184751,67671.000
FRF,-91,1180,36.1779222438,-75.7452984573,902344.994,274142.103,386.295,-88.697,-4.182,-40.980,20200110,184752,67672.000
FRF,-91,1180,36.1779307517,-75.7452761797,902346.966,274143.112,388.494,-88.424,-4.214,-40.561,20200110,184753,67673.000
FRF,-91,1180,36.1779387748,-75.7452487635,902349.402,274144.083,391.115,-88.346,-4.248,-40.871,20200110,184754,67674.000
FRF,-91,1180,36.1779444378,-75.7452205888,902351.915,274144.794,393.720,-88.538,-4.271,-41.022,20200110,184755,67675.000
FRF,-91,1180,36.1779548990,-75.7451950702,902354.171,274146.029,396.262,-88.151,-4.287,-40.704,20200110,184756,67676.000
FRF,-91,1180,36.1779643108,-75.7451689107,902356.489,274147.150,398.824,-87.891,-4.298,-40.490,20200110,184757,67677.000
FRF,-91,1180,36.1779704873,-75.7451405013,902359.021,274147.919,401.466,-88.036,-4.326,-40.966,20200110,184758,67678.000
FRF,-91,1180,36.1779823023,-75.7451184730,902360.959,274149.294,403.758,-87.407,-4.356,-40.627,20200110,184759,67679.000
FRF,-91,1180,36.1779922092,-75.7450923038,902363.276,274150.470,406.337,-87.096,-4.378,-40.681,20200110,184800,67680.000
FRF,-91,1180,36.1779991240,-75.7450644997,902365.750,274151.319,408.952,-87.146,-4.407,-40.994,20200110,184801,67681.000
FRF,-91,1180,36.1780132875,-75.7450402988,902367.875,274152.961,411.511,-86.330,-4.429,-40.926,20200110,184802,67682.000
FRF,-91,1180,36.1780222047,-75.7450134795,902370.254,274154.029,414.112,-86.142,-4.454,-40.683,20200110,184803,67683.000
FRF,-91,1180,36.1780316218,-75.7449863840,902372.656,274155.154,416.754,-85.907,-4.481,-40.787,20200110,184804,67684.000
FRF,-91,1180,36.1780420127,-75.7449614718,902374.858,274156.380,419.243,-85.509,-4.512,-40.821,20200110,184805,67685.000
FRF,-91,1180,36.1780506618,-75.7449364115,902377.080,274157.413,421.684,-85.300,-4.541,-40.617,20200110,184806,67686.000
FRF,-91,1180,36.1780591193,-75.7449107902,902379.353,274158.426,424.167,-85.126,-4.567,-40.669,20200110,184807,67687.000
FRF,-91,1180,36.1780690240,-75.7448853748,902381.602,274159.600,426.682,-84.793,-4.597,-40.877,20200110,184808,67688.000
FRF,-91,1180,36.1780767173,-75.7448580102,902384.034,274160.534,429.287,-84.749,-4.641,-40.919,20200110,184809,67689.000
FRF,-91,1180,36.1780832093,-75.7448313745,902386.405,274161.332,431.788,-84.811,-4.672,-40.600,20200110,184810,67690.000
FRF,-91,1180,36.1780906847,-75.7448028418,902388.944,274162.245,434.486,-84.823,-4.702,-40.867,20200110,184811,67691.000
FRF,-91,1180,36.1780963877,-75.7447758437,902391.350,274162.957,436.990,-84.977,-4.707,-40.980,20200110,184812,67692.000
FRF,-91,1180,36.1781019117,-75.7447514100,902393.527,274163.642,439.270,-85.079,-4.745,-43.581,20200110,184813,67693.000
FRF,-91,1180,36.1781071447,-75.7447229273,902396.069,274164.306,441.886,-85.326,-4.770,-40.828,20200110,184814,67694.000
FRF,-91,1180,36.1781119477,-75.7446978353,902398.308,274164.913,444.197,-85.522,-4.803,-40.937,20200110,184815,67695.000
FRF,-91,1180,36.1781161898,-75.7446706042,902400.741,274165.464,446.672,-85.838,-4.824,-43.682,20200110,184816,67696.000
FRF,-91,1180,36.1781202627,-75.7446416652,902403.328,274166.001,449.286,-86.219,-4.857,-40.813,20200110,184817,67697.000
FRF,-91,1180,36.1781258627,-75.7446146357,902405.738,274166.702,451.791,-86.386,-4.889,-40.862,20200110,184818,67698.000
FRF,-91,1180,36.1781288608,-75.7445882280,902408.101,274167.112,454.151,-86.810,-4.917,-43.776,20200110,184819,67699.000
FRF,-91,1180,36.1781331607,-75.7445601937,902410.606,274167.672,456.696,-87.141,-4.963,-40.829,20200110,184820,67700.000
FRF,-91,1180,36.1781372163,-75.7445342850,902412.921,274168.198,459.052,-87.440,-5.004,-43.904,20200110,184821,67701.000
FRF,-91,1180,36.1781404427,-75.7445055953,902415.489,274168.640,461.616,-87.904,-5.038,-40.952,20200110,184822,67702.000
FRF,-91,1180,36.1781445333,-75.7444782027,902417.937,274169.175,464.099,-88.240,-5.053,-43.924,20200110,184823,67703.000
FRF,-91,1180,36.1781470907,-75.7444491747,902420.538,274169.544,466.669,-88.784,-5.076,-43.949,20200110,184824,67704.000
FRF,-91,1180,36.1781515695,-75.7444248822,902422.705,274170.112,468.899,-88.992,-5.110,-43.969,20200110,184825,67705.000
FRF,-91,1180,36.1781544392,-75.7443953082,902425.354,274170.518,471.527,-89.518,-5.133,-41.027,20200110,184826,67706.000
FRF,-91,1180,36.1781578920,-75.7443695760,902427.655,274170.977,473.846,-89.874,-5.159,-44.017,20200110,184827,67707.000
FRF,-91,1180,36.1781624043,-75.7443421028,902430.109,274171.558,476.351,-90.169,-5.187,-44.047,20200110,184828,67708.000
FRF,-91,1180,36.1781645878,-75.7443135773,902432.666,274171.884,478.865,-90.738,-5.228,-44.112,20200110,184829,67709.000
FRF,-91,1180,36.1781675557,-75.7442871607,902435.030,274172.292,481.226,-91.164,-5.267,-44.138,20200110,184830,67710.000
FRF,-91,1180,36.1781712048,-75.7442615937,902437.316,274172.772,483.538,-91.496,-5.301,-44.163,20200110,184831,67711.000
FRF,-91,1180,36.1781731177,-75.7442334822,902439.836,274173.067,486.007,-92.082,-5.335,-44.216,20200110,184832,67712.000
FRF,-91,1180,36.1781758112,-75.7442068203,902442.224,274173.444,488.379,-92.546,-5.362,-44.241,20200110,184833,67713.000
FRF,-91,1180,36.1781796203,-75.7441797935,902444.640,274173.946,490.821,-92.901,-5.383,-44.242,20200110,184834,67714.000
FRF,-91,1180,36.1781818875,-75.7441502043,902447.292,274174.285,493.429,-93.491,-5.394,-44.279,20200110,184835,67715.000
FRF,-91,1180,36.1781858945,-75.7441234742,902449.681,274174.808,495.853,-93.818,-5.430,-44.274,20200110,184836,67716.000
FRF,-91,1180,36.1781898930,-75.7440938762,902452.328,274175.339,498.521,-94.225,-5.454,-44.349,20200110,184837,67717.000
FRF,-91,1180,36.1781932085,-75.7440677347,902454.666,274175.784,500.870,-94.608,-5.481,-44.353,20200110,184838,67718.000
FRF,-91,1180,36.1781985753,-75.7440431493,902456.857,274176.452,503.158,-94.730,-5.506,-44.354,20200110,184839,67719.000
FRF,-91,1180,36.1782032112,-75.7440162798,902459.256,274177.045,505.615,-94.995,-5.524,-44.424,20200110,184840,67720.000
FRF,-91,1180,36.1782096203,-75.7439916140,902461.450,274177.829,507.945,-95.009,-5.571,-44.408,20200110,184841,67721.000
FRF,-91,1180,36.1782159182,-75.7439637147,902463.936,274178.609,510.547,-95.128,-5.583,-44.495,20200110,184842,67722.000
FRF,-91,1180,36.1782226238,-75.7439365273,902466.356,274179.433,513.103,-95.182,-5.631,-44.460,20200110,184843,67723.000
FRF,-91,1180,36.1782297663,-75.7439120503,902468.531,274180.297,515.443,-95.115,-5.648,-44.549,20200110,184844,67724.000
FRF,-91,1180,36.1782375045,-75.7438865298,902470.797,274181.231,517.891,-95.014,-5.684,-44.547,20200110,184845,67725.000
FRF,-91,1180,36.1782456875,-75.7438610627,902473.057,274182.214,520.351,-94.864,-5.695,-44.566,20200110,184846,67726.000
FRF,-91,1180,36.1782540695,-75.7438374407,902475.151,274183.213,522.661,-94.643,-5.717,-44.581,20200110,184847,67727.000
FRF,-91,1180,36.1782655950,-75.7438119402,902477.402,274184.566,525.239,-94.142,-5.732,-44.614,20200110,184848,67728.000
FRF,-91,1180,36.1782757352,-75.7437892217,902479.407,274185.758,527.531,-93.709,-5.758,-44.612,20200110,184849,67729.000
FRF,-91,1180,36.1782868615,-75.7437658823,902481.465,274187.061,529.911,-93.189,-5.792,-44.657,20200110,184850,67730.000
FRF,-91,1180,36.1783010697,-75.7437445322,902483.333,274188.699,532.227,-92.290,-5.819,-44.717,20200110,184851,67731.000
FRF,-91,1180,36.1783133563,-75.7437234370,902485.185,274190.124,534.455,-91.585,-5.850,-44.692,20200110,184852,67732.000
FRF,-91,1180,36.1783269382,-75.7437014595,902487.112,274191.695,536.803,-90.769,-5.863,-44.752,20200110,184853,67733.000
FRF,-91,1180,36.1783431413,-75.7436825852,902488.750,274193.548,538.977,-89.589,-5.881,-44.756,20200110,184854,67734.000
FRF,-91,1180,36.1783587213,-75.7436616787,902490.573,274195.338,541.302,-88.532,-5.892,-44.747,20200110,184855,67735.000
FRF,-91,1180,36.1783728947,-75.7436382958,902492.624,274196.979,543.791,-87.692,-5.909,-44.783,20200110,184856,67736.000
FRF,-91,1180,36.1783884270,-75.7436157852,902494.591,274198.768,546.252,-86.685,-5.944,-44.807,20200110,184857,67737.000
FRF,-91,1180,36.1784026797,-75.7435954392,902496.369,274200.408,548.484,-85.753,-5.981,-44.853,20200110,184858,67738.000
FRF,-91,1180,36.1784171250,-75.7435723917,902498.388,274202.078,550.953,-84.875,-6.001,-44.892,20200110,184859,67739.000
FRF,-91,1180,36.1784296075,-75.7435520660,902500.171,274203.523,553.123,-84.128,-6.035,-44.869,20200110,184900,67740.000
FRF,-91,1180,36.1784434180,-75.7435298727,902502.116,274205.120,555.497,-83.294,-6.053,-44.954,20200110,184901,67741.000
FRF,-91,1180,36.1784533632,-75.7435050873,902504.308,274206.296,557.960,-82.939,-6.082,-44.946,20200110,184902,67742.000
FRF,-91,1180,36.1784628890,-75.7434794043,902506.583,274207.428,560.485,-82.655,-6.077,-44.955,20200110,184903,67743.000
FRF,-91,1180,36.1784748940,-75.7434574092,902508.516,274208.824,562.779,-82.005,-6.102,-44.939,20200110,184904,67744.000
FRF,-91,1180,36.1784802473,-75.7434298663,902510.973,274209.499,565.318,-82.212,-6.127,-45.021,20200110,184905,67745.000
FRF,-91,1180,36.1784855392,-75.7434048215,902513.206,274210.160,567.643,-82.356,-6.153,-45.031,20200110,184906,67746.000
FRF,-91,1180,36.1784923460,-75.7433801823,902515.397,274210.988,569.985,-82.328,-6.165,-45.018,20200110,184907,67747.000
FRF,-91,1180,36.1784945162,-75.7433524220,902517.885,274211.310,572.433,-82.878,-6.184,-45.055,20200110,184908,67748.000
FRF,-91,1180,36.1784969203,-75.7433254845,902520.298,274211.656,574.818,-83.379,-6.210,-45.089,20200110,184909,67749.000
FRF,-91,1180,36.1785022187,-75.7432990277,902522.657,274212.322,577.263,-83.561,-6.234,-45.096,20200110,184910,67750.000
FRF,-91,1180,36.1785035203,-75.7432730250,902524.991,274212.543,579.531,-84.153,-6.266,-45.125,20200110,184911,67751.000
FRF,-91,1180,36.1785073762,-75.7432461632,902527.392,274213.050,581.961,-84.499,-6.291,-45.187,20200110,184912,67752.000
FRF,-91,1180,36.1785111653,-75.7432225422,902529.502,274213.540,584.111,-84.761,-6.314,-45.170,20200110,184913,67753.000
FRF,-91,1180,36.1785156307,-75.7431950157,902531.961,274214.116,586.619,-85.062,-6.324,-45.194,20200110,184914,67754.000
FRF,-91,1180,36.1785206945,-75.7431707012,902534.128,274214.750,588.872,-85.208,-6.367,-45.219,20200110,184915,67755.000
FRF,-91,1180,36.1785264245,-75.7431435533,902536.548,274215.465,591.390,-85.365,-6.391,-45.299,20200110,184916,67756.000
FRF,-91,1180,36.1785325480,-75.7431184267,902538.785,274216.219,593.750,-85.423,-6.413,-45.264,20200110,184917,67757.000
FRF,-91,1180,36.1785399747,-75.7430917323,902541.158,274217.121,596.288,-85.388,-6.417,-45.286,20200110,184918,67758.000
FRF,-91,1180,36.1785476668,-75.7430643012,902543.597,274218.055,598.900,-85.345,-6.434,-45.311,20200110,184919,67759.000
FRF,-91,1180,36.1785556122,-75.7430380070,902545.932,274219.014,601.422,-85.244,-6.453,-45.316,20200110,184920,67760.000
FRF,-91,1180,36.1785604105,-75.7430113783,902548.309,274219.624,603.864,-85.485,-6.481,-45.342,20200110,184921,67761.000
FRF,-91,1180,36.1785701657,-75.7429888095,902550.302,274220.773,606.130,-85.088,-6.518,-45.396,20200110,184922,67762.000
FRF,-91,1180,36.1785771225,-75.7429628552,902552.611,274221.621,608.590,-85.082,-6.536,-45.427,20200110,184923,67763.000
FRF,-91,1180,36.1785816737,-75.7429366595,902554.949,274222.203,610.986,-85.335,-6.536,-45.393,20200110,184924,67764.000
