FRF,-91,341,36.1779199559,-75.7452679804,902347.743,274141.939,388.822,-89.792,-4.390,0.000,19831120,160000,57600.000
FRF,-91,341,36.1780332112,-75.7448440777,902385.445,274155.750,428.974,-89.727,-4.716,0.000,19831120,160000,57600.000
FRF,-91,341,36.1781429426,-75.7444348224,902421.843,274169.126,467.752,-89.623,-5.142,0.000,19831120,160000,57600.000
FRF,-91,341,36.1782458138,-75.7440404218,902456.930,274181.698,505.023,-89.826,-5.548,0.000,19831120,160000,57600.000
FRF,-91,341,36.1783326005,-75.7437097987,902486.341,274192.299,536.286,-89.938,-5.932,0.000,19831120,160000,57600.000
FRF,-91,341,36.1784287896,-75.7433377877,902519.440,274204.064,571.412,-90.218,-6.267,0.000,19831120,160000,57600.000
FRF,-91,341,36.1785478913,-75.7429067704,902557.760,274218.545,612.374,-89.735,-6.636,0.000,19831120,160000,57600.000
FRF,-91,341,36.1786686285,-75.7424718748,902596.422,274233.218,653.724,-89.188,-7.002,0.000,19831120,160000,57600.000
FRF,-91,341,36.1787739839,-75.7420579581,902633.255,274246.124,692.749,-89.675,-7.291,0.000,19831120,160000,57600.000
FRF,-91,341,36.1788909455,-75.7416343324,902670.918,274260.346,733.005,-89.210,-7.572,0.000,19831120,160000,57600.000
FRF,-91,341,36.1789929067,-75.7412356767,902706.390,274272.831,770.608,-89.627,-7.791,0.000,19831120,160000,57600.000
FRF,-91,341,36.1791296565,-75.7407971677,902745.319,274289.292,812.820,-87.492,-8.029,0.000,19831120,160000,57600.000
FRF,-91,341,36.1792348858,-75.7404515945,902776.007,274301.983,845.998,-86.077,-8.175,0.000,19831120,160000,57600.000
FRF,-46,341,36.1773586373,-75.7489603500,902017.791,274068.805,53.775,-45.518,6.839,0.000,19831120,145000,53400.000
FRF,-46,341,36.1773678894,-75.7489367413,902019.880,274069.900,56.113,-45.204,7.132,0.000,19831120,145000,53400.000
FRF,-46,341,36.1773734424,-75.7489068175,902022.551,274070.604,58.863,-45.457,6.364,0.000,19831120,145000,53400.000
FRF,-46,341,36.1773773353,-75.7488863879,902024.374,274071.096,60.744,-45.619,5.187,0.000,19831120,145000,53400.000
FRF,-46,341,36.1773870675,-75.7488680384,902025.988,274072.229,62.649,-45.107,4.081,0.000,19831120,145000,53400.000
FRF,-46,341,36.1774246635,-75.7487441988,902036.986,274076.764,74.535,-44.613,2.833,0.000,19831120,145000,53400.000
FRF,-46,341,36.1774464781,-75.7486432348,902045.985,274079.481,83.920,-45.142,2.317,0.000,19831120,145000,53400.000
FRF,-46,341,36.1774986604,-75.7484612236,902062.161,274085.804,101.283,-44.740,0.255,0.000,19831120,145000,53400.000
FRF,-46,341,36.1775391174,-75.7483099862,902075.612,274090.736,115.610,-44.712,-1.156,0.000,19831120,145000,53400.000
FRF,-46,341,36.1776148725,-75.7480504035,902098.676,274099.903,140.419,-43.998,-1.942,0.000,19831120,145000,53400.000
FRF,-46,341,36.1777168442,-75.7477116859,902128.761,274112.210,172.899,-42.737,-2.047,0.000,19831120,145000,53400.000
FRF,-46,341,36.1777956624,-75.7474227980,902154.449,274121.802,200.319,-42.521,-1.966,0.000,19831120,145000,53400.000
FRF,-46,341,36.1778926381,-75.7470480192,902187.794,274133.662,235.709,-42.797,-3.567,0.000,19831120,145000,53400.000
FRF,-46,341,36.1779733135,-75.7467221209,902216.803,274143.569,266.357,-43.422,-4.444,0.000,19831120,145000,53400.000
FRF,-46,341,36.1780566787,-75.7463325974,902251.523,274153.963,302.537,-45.546,-4.707,0.000,19831120,145000,53400.000
FRF,-46,341,36.1781387209,-75.7459215295,902288.185,274164.274,340.513,-48.413,-4.435,0.000,19831120,145000,53400.000
FRF,-46,341,36.1782218997,-75.7455903724,902317.658,274174.475,371.697,-48.921,-4.307,0.000,19831120,145000,53400.000
FRF,1,341,36.1777530167,-75.7491426628,901999.966,274112.005,51.821,1.175,6.096,0.000,19831120,000000,0.000
FRF,1,341,36.1777572068,-75.7491034144,902003.480,274112.586,55.321,0.517,6.574,0.000,19831120,150000,54000.000
FRF,1,341,36.1777658201,-75.7490536248,902007.925,274113.688,59.875,0.030,5.385,0.000,19831120,150000,54000.000
FRF,1,341,36.1777735887,-75.7490190752,902011.004,274114.651,63.097,-0.119,4.258,0.000,19831120,150000,54000.000
FRF,1,341,36.1777886759,-75.7489197657,902019.878,274116.617,72.108,-1.311,2.986,0.000,19831120,150000,54000.000
FRF,1,341,36.1778310633,-75.7487566980,902034.386,274121.798,87.513,-1.411,1.587,0.000,19831120,150000,54000.000
FRF,1,341,36.1778906161,-75.7485332841,902054.257,274129.061,108.670,-1.392,-0.343,0.000,19831120,150000,54000.000
FRF,1,341,36.1779600567,-75.7482787275,902076.893,274137.512,132.831,-1.203,-1.885,0.000,19831120,150000,54000.000
FRF,1,341,36.1780414915,-75.7479439180,902106.700,274147.530,164.267,-1.998,-2.021,0.000,19831120,150000,54000.000
FRF,1,341,36.1781354916,-75.7475813056,902138.962,274159.023,198.514,-2.247,-1.899,0.000,19831120,150000,54000.000
FRF,1,341,36.1782276614,-75.7472215791,902170.971,274170.305,232.451,-2.608,-3.365,0.000,19831120,150000,54000.000
FRF,1,341,36.1783661748,-75.7467587553,902212.081,274187.031,276.803,-0.971,-4.511,0.000,19831120,150000,54000.000
FRF,1,341,36.1784540182,-75.7464086608,902243.239,274197.805,309.767,-1.518,-4.670,0.000,19831120,150000,54000.000
FRF,1,341,36.1785456226,-75.7460523308,902274.945,274209.015,343.394,-1.843,-4.383,0.000,19831120,150000,54000.000
FRF,1,341,36.1786476618,-75.7456685761,902309.078,274221.463,379.726,-1.836,-4.295,0.000,19831120,150000,54000.000
FRF,1,341,36.1787619925,-75.7451893756,902351.747,274235.555,424.642,-3.207,-4.600,0.000,19831120,150000,54000.000
FRF,1,341,36.1789043453,-75.7447683529,902389.084,274252.584,465.553,0.007,-5.030,0.000,19831120,150000,54000.000
FRF,1,341,36.1790081149,-75.7443543318,902425.932,274265.314,504.532,-0.651,-5.481,0.000,19831120,150000,54000.000
FRF,1,341,36.1791005210,-75.7439857132,902458.739,274276.649,539.237,-1.235,-5.853,0.000,19831120,150000,54000.000
FRF,1,341,36.1792025845,-75.7435809564,902494.760,274289.163,577.365,-1.813,-6.215,0.000,19831120,150000,54000.000
FRF,1,341,36.1792998869,-75.7432233820,902526.555,274301.009,611.295,-1.571,-6.548,0.000,19831120,150000,54000.000
FRF,1,341,36.1794121557,-75.7428185034,902562.550,274314.655,649.786,-1.076,-6.898,0.000,19831120,150000,54000.000
FRF,1,341,36.1795192387,-75.7424412755,902596.077,274327.644,685.734,-0.353,-7.194,0.000,19831120,150000,54000.000
FRF,1,341,36.1796146540,-75.7420663728,902629.437,274339.332,721.080,-0.795,-7.419,0.000,19831120,150000,54000.000
FRF,1,341,36.1796909881,-75.7417698527,902655.820,274348.673,749.066,-1.053,-7.605,0.000,19831120,150000,54000.000
FRF,1,341,36.1797914773,-75.7413631349,902692.022,274361.019,787.307,-1.851,-7.819,0.000,19831120,150000,54000.000
FRF,1,341,36.1798751874,-75.7410234945,902722.254,274371.305,819.234,-2.539,-8.001,0.000,19831120,150000,54000.000
FRF,1,341,36.1800162014,-75.7406081933,902759.081,274388.170,859.609,0.696,-8.239,0.000,19831120,150000,54000.000
FRF,1,341,36.1801356586,-75.7401530496,902799.567,274402.763,902.645,0.542,-8.422,0.000,19831120,150000,54000.000
FRF,1,341,36.1802295065,-75.7397846931,902832.344,274414.259,937.377,0.119,-8.651,0.000,19831120,150000,54000.000
FRF,46,341,36.1781411026,-75.7492825663,901985.977,274154.633,53.275,46.016,6.647,0.000,19831120,143000,52200.000
FRF,46,341,36.1781519544,-75.7492471926,901989.118,274155.941,56.674,46.169,6.681,0.000,19831120,143000,52200.000
FRF,46,341,36.1781628804,-75.7492026895,901993.080,274157.284,60.856,46.074,5.626,0.000,19831120,143000,52200.000
FRF,46,341,36.1781761432,-75.7491623832,901996.656,274158.873,64.761,46.343,4.008,0.000,19831120,143000,52200.000
FRF,46,341,36.1782259809,-75.7490120714,902009.990,274164.843,79.332,47.386,2.248,0.000,19831120,143000,52200.000
FRF,46,341,36.1782568354,-75.7488815158,902021.616,274168.650,91.559,46.981,1.172,0.000,19831120,143000,52200.000
FRF,46,341,36.1783057830,-75.7487085359,902036.991,274174.588,108.038,47.295,-0.494,0.000,19831120,143000,52200.000
FRF,46,341,36.1783694730,-75.7484856471,902056.800,274182.308,129.293,47.765,-2.207,0.000,19831120,143000,52200.000
FRF,46,341,36.1784502675,-75.7481938243,902082.745,274192.128,157.032,48.107,-2.027,0.000,19831120,143000,52200.000
FRF,46,341,36.1785157988,-75.7479550802,902103.973,274200.099,179.706,48.327,-1.460,0.000,19831120,143000,52200.000
FRF,46,341,36.1786102661,-75.7476050544,902135.101,274211.607,212.893,48.480,-2.469,0.000,19831120,143000,52200.000
FRF,46,341,36.1786950338,-75.7472794624,902164.068,274221.968,243.656,48.295,-3.810,0.000,19831120,143000,52200.000
FRF,46,341,36.1787971120,-75.7469282314,902195.276,274234.324,277.209,49.217,-4.746,0.000,19831120,143000,52200.000
FRF,46,341,36.1788961571,-75.7465538985,902228.573,274246.411,312.632,49.172,-4.682,0.000,19831120,143000,52200.000
FRF,46,341,36.1790241643,-75.7460934092,902269.511,274261.965,356.421,49.767,-4.231,0.000,19831120,143000,52200.000
FRF,46,341,36.1791137165,-75.7457302342,902301.839,274272.968,390.562,49.034,-4.283,0.000,19831120,143000,52200.000
FRF,91,341,36.1785213616,-75.7494736906,901967.411,274196.242,50.080,91.467,6.885,0.000,19831120,000000,0.000
FRF,91,341,36.1785336961,-75.7494399106,901970.404,274197.710,53.394,91.821,7.190,0.000,19831120,141500,51300.000
FRF,91,341,36.1785565023,-75.7493620168,901977.324,274200.468,60.841,92.043,6.214,0.000,19831120,141500,51300.000
FRF,91,341,36.1785607368,-75.7493435849,901978.966,274200.992,62.563,91.973,5.181,0.000,19831120,141500,51300.000
FRF,91,341,36.1785655377,-75.7493278036,901980.368,274201.571,64.079,92.037,4.386,0.000,19831120,141500,51300.000
FRF,91,341,36.1785885336,-75.7492277837,901989.277,274204.416,73.423,91.659,2.625,0.000,19831120,141500,51300.000
FRF,91,341,36.1786099867,-75.7491282512,901998.148,274207.089,82.673,91.132,1.788,0.000,19831120,141500,51300.000
FRF,91,341,36.1786694566,-75.7488968705,902018.736,274214.366,104.508,90.919,-0.099,0.000,19831120,141500,51300.000
FRF,91,341,36.1787098363,-75.7487489570,902031.889,274219.280,118.548,91.032,-1.531,0.000,19831120,141500,51300.000
FRF,91,341,36.1787490029,-75.7486083555,902044.388,274224.037,131.921,91.222,-2.335,0.000,19831120,141500,51300.000
FRF,91,341,36.1788108628,-75.7483896036,902063.832,274231.542,152.759,91.615,-2.539,0.000,19831120,141500,51300.000
FRF,91,341,36.1788685961,-75.7481709963,902083.277,274238.589,173.442,91.577,-1.148,0.000,19831120,141500,51300.000
FRF,91,341,36.1789336941,-75.7479244954,902105.204,274246.535,196.764,91.534,-1.905,0.000,19831120,141500,51300.000
FRF,91,341,36.1790106684,-75.7476298743,902131.414,274255.940,224.610,91.395,-3.039,0.000,19831120,141500,51300.000
FRF,91,341,36.1790843581,-75.7473546771,902155.890,274264.923,250.682,91.454,-4.024,0.000,19831120,141500,51300.000
FRF,91,341,36.1791522038,-75.7471023964,902178.326,274273.191,274.593,91.539,-4.527,0.000,19831120,141500,51300.000
FRF,91,341,36.1792135648,-75.7468744459,902198.598,274280.668,296.200,91.622,-4.630,0.000,19831120,141500,51300.000
FRF,91,341,36.1792802943,-75.7466233278,902220.934,274288.809,319.973,91.622,-4.478,0.000,19831120,141500,51300.000
FRF,91,341,36.1793565139,-75.7463344950,902246.626,274298.113,347.298,91.566,-4.188,0.000,19831120,141500,51300.000
FRF,91,341,36.1794453532,-75.7460060541,902275.833,274308.934,378.445,91.731,-4.124,0.000,19831120,141500,51300.000
FRF,91,341,36.1795418407,-75.7456419026,902308.224,274320.709,412.909,91.702,-4.399,0.000,19831120,141500,51300.000
FRF,91,341,36.1796342896,-75.7452940159,902339.166,274331.987,445.843,91.703,-4.713,0.000,19831120,141500,51300.000
FRF,91,341,36.1797305773,-75.7449254311,902371.956,274343.753,480.679,91.529,-5.109,0.000,19831120,141500,51300.000
FRF,91,341,36.1798289448,-75.7445660391,902403.911,274355.722,514.801,91.832,-5.499,0.000,19831120,141500,51300.000
FRF,91,341,36.1798773778,-75.7443425346,902423.830,274361.753,535.581,90.677,-5.718,0.000,19831120,141500,51300.000
FRF,91,341,36.1799238193,-75.7441269515,902443.044,274367.539,555.615,89.534,-5.944,0.000,19831120,141500,51300.000
FRF,137,341,36.1789215552,-75.7496133573,901953.400,274240.214,51.973,137.578,7.028,0.000,19831120,140000,50400.000
FRF,137,341,36.1789309691,-75.7495733661,901956.961,274241.376,55.717,137.450,7.062,0.000,19831120,140000,50400.000
FRF,137,341,36.1789450957,-75.7495161775,901962.052,274243.111,61.094,137.337,5.986,0.000,19831120,140000,50400.000
FRF,137,341,36.1789633004,-75.7494610940,901966.938,274245.292,66.432,137.713,3.980,0.000,19831120,140000,50400.000
FRF,137,341,36.1789925908,-75.7493615480,901975.782,274248.833,75.954,138.012,2.617,0.000,19831120,140000,50400.000
FRF,137,341,36.1790148228,-75.7492642953,901984.446,274251.586,85.036,137.631,1.812,0.000,19831120,140000,50400.000
FRF,137,341,36.1790581221,-75.7491151752,901997.696,274256.827,99.280,138.018,0.466,0.000,19831120,140000,50400.000
FRF,137,341,36.1791175534,-75.7488918960,902017.555,274264.076,120.421,138.028,-1.434,0.000,19831120,140000,50400.000
FRF,137,341,36.1791705735,-75.7486696509,902037.345,274270.610,141.252,137.391,-2.070,0.000,19831120,140000,50400.000
FRF,137,341,36.1792269437,-75.7484542115,902056.511,274277.497,161.617,137.298,-2.655,0.000,19831120,140000,50400.000
FRF,137,341,36.1792790864,-75.7482435083,902075.266,274283.900,181.431,136.892,-1.879,0.000,19831120,140000,50400.000
FRF,137,341,36.1793358774,-75.7480265893,902094.563,274290.838,201.937,136.802,-1.966,0.000,19831120,140000,50400.000
FRF,137,341,36.1794170709,-75.7477280458,902121.110,274300.722,230.264,136.998,-3.210,0.000,19831120,140000,50400.000
FRF,137,341,36.1795180123,-75.7473821660,902151.842,274312.936,263.320,137.950,-4.265,0.000,19831120,140000,50400.000
FRF,137,341,36.1796137009,-75.7470350278,902182.705,274324.571,296.302,138.313,-4.527,0.000,19831120,140000,50400.000
FRF,137,341,36.1797263758,-75.7466645405,902215.606,274338.159,331.867,139.813,-4.219,0.000,19831120,140000,50400.000
FRF,137,341,36.1798373075,-75.7462868320,902249.163,274351.575,367.989,140.927,-3.975,0.000,19831120,140000,50400.000
FRF,183,341,36.1793172993,-75.7497698031,901937.896,274283.642,52.278,183.690,7.056,0.000,19831120,160000,57600.000
FRF,183,341,36.1793217297,-75.7497483502,901939.809,274284.197,54.265,183.556,7.348,0.000,19831120,160000,57600.000
FRF,183,341,36.1793419197,-75.7496908639,901944.904,274286.605,59.877,184.074,6.736,0.000,19831120,160000,57600.000
FRF,183,341,36.1793556718,-75.7496404372,901949.388,274288.279,64.663,184.111,4.401,0.000,19831120,160000,57600.000
FRF,183,341,36.1793797603,-75.7495054010,901961.442,274291.348,77.039,182.867,2.763,0.000,19831120,160000,57600.000
FRF,183,341,36.1794157639,-75.7493787738,901972.696,274295.714,89.108,183.115,1.624,0.000,19831120,160000,57600.000
FRF,183,341,36.1794700641,-75.7491782658,901990.527,274302.327,108.125,183.222,-0.300,0.000,19831120,160000,57600.000
FRF,183,341,36.1795131354,-75.7489798972,902008.206,274307.688,126.571,182.205,-1.442,0.000,19831120,160000,57600.000
FRF,183,341,36.1795866882,-75.7486912720,902033.889,274316.695,153.786,181.873,-2.180,0.000,19831120,160000,57600.000
FRF,183,341,36.1796651097,-75.7483587702,902063.500,274326.372,184.920,180.825,-1.763,0.000,19831120,160000,57600.000
FRF,183,341,36.1797476875,-75.7480549127,902090.520,274336.425,213.749,181.018,-2.360,0.000,19831120,160000,57600.000
FRF,183,341,36.1798146234,-75.7477880371,902114.271,274344.635,238.876,180.598,-3.490,0.000,19831120,160000,57600.000
FRF,183,341,36.1798971686,-75.7474666655,902142.866,274354.737,269.201,180.297,-4.268,0.000,19831120,160000,57600.000
FRF,183,341,36.1800304563,-75.7470304968,902181.598,274370.804,311.093,182.130,-4.426,0.000,19831120,160000,57600.000
FRF,183,341,36.1801340899,-75.7466736888,902213.302,274383.349,345.176,183.060,-3.966,0.000,19831120,160000,57600.000
FRF,183,341,36.1802186211,-75.7463718476,902240.133,274393.614,373.900,183.516,-3.844,0.000,19831120,160000,57600.000
FRF,183,341,36.1803344885,-75.7459789126,902275.040,274407.622,411.494,184.724,-4.185,0.000,19831120,160000,57600.000
FRF,183,341,36.1804452541,-75.7455875408,902309.826,274421.060,448.778,185.438,-4.569,0.000,19831120,160000,57600.000
FRF,183,341,36.1805803879,-75.7451675567,902347.095,274437.285,489.350,187.920,-5.060,0.000,19831120,160000,57600.000
FRF,183,341,36.1806705586,-75.7446996341,902388.837,274448.666,532.466,184.318,-5.633,0.000,19831120,160000,57600.000
FRF,183,341,36.1807798132,-75.7442854467,902425.679,274462.004,571.648,184.234,-6.078,0.000,19831120,160000,57600.000
FRF,183,341,36.1808937346,-75.7438635762,902463.195,274475.883,611.648,184.427,-6.526,0.000,19831120,160000,57600.000
FRF,183,341,36.1810060716,-75.7434525523,902499.741,274489.554,650.666,184.757,-6.950,0.000,19831120,160000,57600.000
FRF,183,341,36.1811298056,-75.7430447430,902535.956,274504.480,689.803,186.379,-7.285,0.000,19831120,160000,57600.000
FRF,183,341,36.1812496036,-75.7426858309,902567.790,274518.825,724.624,188.956,-7.535,0.000,19831120,160000,57600.000
FRF,183,341,36.1813188443,-75.7423021056,902602.038,274527.636,759.819,185.507,-7.779,0.000,19831120,160000,57600.000
FRF,229,341,36.1796977797,-75.7499532080,901920.024,274325.299,49.751,228.948,6.964,0.000,19831120,200000,72000.000
FRF,229,341,36.1797057534,-75.7499242036,901922.603,274326.269,52.506,228.976,7.245,0.000,19831120,200000,72000.000
FRF,229,341,36.1797169648,-75.7498867988,901925.925,274327.622,56.091,229.110,6.919,0.000,19831120,200000,72000.000
FRF,229,341,36.1797242488,-75.7498239534,901931.549,274328.615,61.715,228.117,5.349,0.000,19831120,200000,72000.000
FRF,229,341,36.1797445487,-75.7497562753,901937.560,274331.066,68.202,228.361,3.752,0.000,19831120,200000,72000.000
FRF,229,341,36.1797698647,-75.7496865662,901943.736,274334.078,75.036,229.077,2.861,0.000,19831120,200000,72000.000
FRF,229,341,36.1798103288,-75.7495557524,901955.351,274338.951,87.617,229.678,1.879,0.000,19831120,200000,72000.000
FRF,229,341,36.1798648917,-75.7493334858,901975.136,274345.657,108.503,229.203,-0.254,0.000,19831120,200000,72000.000
FRF,229,341,36.1799365691,-75.7490326485,902001.924,274354.492,136.697,228.331,-1.732,0.000,19831120,200000,72000.000
FRF,229,341,36.1800340464,-75.7486868985,902032.657,274366.321,169.622,228.921,-1.747,0.000,19831120,200000,72000.000
FRF,229,341,36.1801390136,-75.7482901893,902067.944,274379.131,207.162,228.873,-2.104,0.000,19831120,200000,72000.000
FRF,229,341,36.1802422044,-75.7479378110,902099.251,274391.614,240.851,229.880,-3.536,0.000,19831120,200000,72000.000
FRF,229,341,36.1803361750,-75.7475890041,902130.271,274403.063,273.916,230.015,-4.795,0.000,19831120,200000,72000.000
FRF,229,341,36.1804276647,-75.7472632335,902159.228,274414.170,304.926,230.534,-4.728,0.000,19831120,200000,72000.000
FRF,229,341,36.1805356495,-75.7468773465,902193.531,274427.283,341.645,231.108,-3.804,0.000,19831120,200000,72000.000
FRF,229,341,36.1806346358,-75.7464809191,902228.813,274439.429,378.954,230.438,-3.554,0.000,19831120,200000,72000.000
FRF,274,341,36.1800997240,-75.7500805789,901907.112,274369.501,52.756,274.899,6.967,0.000,19831120,000000,0.000
FRF,274,341,36.1801297905,-75.7500044143,901913.851,274373.059,60.306,275.935,6.141,0.000,19831120,163500,59700.000
FRF,274,341,36.1801345525,-75.7499838908,901915.679,274373.648,62.225,275.862,5.696,0.000,19831120,163500,59700.000
FRF,274,341,36.1801352414,-75.7499674877,901917.151,274373.773,63.651,275.475,4.852,0.000,19831120,163500,59700.000
FRF,274,341,36.1801652698,-75.7498212352,901930.192,274377.534,77.191,274.543,2.626,0.000,19831120,163500,59700.000
FRF,274,341,36.1801977105,-75.7496986292,901941.097,274381.492,88.793,274.528,1.374,0.000,19831120,163500,59700.000
FRF,274,341,36.1802366473,-75.7495650681,901952.964,274386.204,101.556,274.891,0.054,0.000,19831120,163500,59700.000
FRF,274,341,36.1802736380,-75.7494147052,901966.349,274390.749,115.688,274.578,-1.367,0.000,19831120,163500,59700.000
FRF,274,341,36.1803309197,-75.7492002279,901985.425,274397.734,136.002,274.608,-1.616,0.000,19831120,163500,59700.000
FRF,274,341,36.1804120910,-75.7489011337,902012.021,274407.617,164.375,274.786,-1.534,0.000,19831120,163500,59700.000
FRF,274,341,36.1804723208,-75.7486695988,902032.620,274414.978,186.249,274.649,-1.933,0.000,19831120,163500,59700.000
FRF,274,341,36.1805507401,-75.7483872429,902057.721,274424.507,213.096,275.006,-2.695,0.000,19831120,163500,59700.000
FRF,274,341,36.1806291284,-75.7480798048,902085.078,274434.107,242.086,274.657,-3.792,0.000,19831120,163500,59700.000
FRF,274,341,36.1807199411,-75.7477427746,902115.050,274445.171,274.035,274.789,-4.280,0.000,19831120,163500,59700.000
FRF,274,341,36.1808203347,-75.7473700777,902148.194,274457.403,309.364,274.932,-4.393,0.000,19831120,163500,59700.000
FRF,274,341,36.1809344901,-75.7469485123,902185.682,274471.306,349.346,275.157,-2.984,0.000,19831120,163500,59700.000
FRF,274,341,36.1810497116,-75.7465287461,902223.004,274485.322,389.211,275.545,-3.372,0.000,19831120,163500,59700.000
FRF,274,341,36.1811628667,-75.7460896605,902262.070,274499.165,430.656,275.174,-4.021,0.000,19831120,163500,59700.000
FRF,274,341,36.1812868844,-75.7456458063,902301.526,274514.228,472.884,275.815,-4.719,0.000,19831120,163500,59700.000
FRF,274,341,36.1814120747,-75.7451663012,902344.182,274529.526,518.200,275.581,-5.438,0.000,19831120,163500,59700.000
FRF,274,341,36.1815319099,-75.7447214331,902383.744,274544.128,560.370,275.753,-6.066,0.000,19831120,163500,59700.000
FRF,274,341,36.1816505746,-75.7442681129,902424.069,274558.625,603.222,275.565,-6.578,0.000,19831120,163500,59700.000
FRF,274,341,36.1817831567,-75.7437688292,902468.477,274574.802,650.484,275.557,-7.099,0.000,19831120,163500,59700.000
FRF,366,341,36.1808865221,-75.7503750790,901877.776,274455.892,54.777,366.113,6.565,0.000,19831120,191500,69300.000
FRF,366,341,36.1809006666,-75.7503243537,901882.285,274457.610,59.602,366.183,6.202,0.000,19831120,191500,69300.000
FRF,366,341,36.1809094524,-75.7502840139,901885.880,274458.703,63.354,365.979,4.931,0.000,19831120,191500,69300.000
FRF,366,341,36.1809172750,-75.7502507600,901888.842,274459.669,66.467,365.872,4.209,0.000,19831120,191500,69300.000
FRF,366,341,36.1809439804,-75.7501580511,901897.080,274462.903,75.315,366.090,2.552,0.000,19831120,191500,69300.000
FRF,366,341,36.1809756940,-75.7500232644,901909.083,274466.817,87.933,365.657,2.090,0.000,19831120,191500,69300.000
FRF,366,341,36.1810244921,-75.7498636948,901923.253,274472.699,103.260,366.331,0.310,0.000,19831120,191500,69300.000
FRF,366,341,36.1810885247,-75.7496207106,901944.867,274480.516,126.244,366.274,-1.137,0.000,19831120,191500,69300.000
FRF,366,341,36.1811561956,-75.7493719561,901966.986,274488.754,149.847,366.439,-1.720,0.000,19831120,191500,69300.000
FRF,366,341,36.1812310385,-75.7490730491,901993.589,274497.934,177.985,365.955,-1.668,0.000,19831120,191500,69300.000
FRF,366,341,36.1812893780,-75.7488665776,902011.941,274505.013,197.651,366.321,-2.156,0.000,19831120,191500,69300.000
FRF,366,341,36.1813667845,-75.7485746845,902037.903,274514.457,225.278,366.304,-3.379,0.000,19831120,191500,69300.000
FRF,366,341,36.1814445965,-75.7482908984,902063.135,274523.923,252.226,366.557,-4.417,0.000,19831120,191500,69300.000
FRF,366,341,36.1815209730,-75.7479779641,902090.993,274533.315,281.616,365.842,-5.091,0.000,19831120,191500,69300.000
FRF,366,341,36.1816213570,-75.7476350319,902121.461,274545.458,314.400,366.818,-4.036,0.000,19831120,191500,69300.000
FRF,366,341,36.1817233600,-75.7472461008,902156.058,274557.917,351.172,366.676,-3.542,0.000,19831120,191500,69300.000
FRF,366,341,36.1818247503,-75.7468581497,902190.570,274570.305,387.839,366.497,-3.682,0.000,19831120,191500,69300.000
FRF,366,341,36.1820022450,-75.7462886420,902241.128,274591.668,442.656,369.256,-4.341,0.000,19831120,191500,69300.000
FRF,366,341,36.1820984628,-75.7458525068,902279.990,274603.625,483.263,367.182,-5.033,0.000,19831120,191500,69300.000
FRF,366,341,36.1822180194,-75.7453869215,902321.415,274618.257,527.194,366.744,-5.819,0.000,19831120,191500,69300.000
FRF,366,341,36.1823253707,-75.7449771507,902357.866,274631.371,565.932,366.583,-6.377,0.000,19831120,191500,69300.000
FRF,366,341,36.1824386281,-75.7445917250,902392.107,274645.068,602.793,367.727,-6.834,0.000,19831120,191500,69300.000
FRF,366,341,36.1825556157,-75.7441381780,902432.459,274659.380,645.606,367.356,-7.267,0.000,19831120,191500,69300.000
FRF,366,341,36.1826659590,-75.7437362949,902468.189,274672.803,683.773,367.732,-7.529,0.000,19831120,191500,69300.000
