FRF,1337,1213,36.1897423337,-75.7516379807,901732.08,275434.316,252.936,1335.274,-3.736,-42.589,20210907,123937,45577.0
FRF,1337,1213,36.1897456628,-75.751615707,901734.07,275434.751,254.955,1335.001,-3.741,-42.618,20210907,123938,45578.0
FRF,1337,1213,36.189751442,-75.7515932403,901736.069,275435.458,257.075,1334.981,-3.741,-42.602,20210907,123939,45579.0
FRF,1337,1213,36.1897558085,-75.7515712862,901738.026,275436.007,259.102,1334.827,-3.735,-42.591,20210907,123940,45580.0
FRF,1337,1213,36.1897612108,-75.751548121,901740.089,275436.674,261.269,1334.747,-3.719,-42.597,20210907,123941,45581.0
FRF,1337,1213,36.189766953,-75.7515261363,901742.045,275437.376,263.347,1334.737,-3.714,-42.555,20210907,123942,45582.0
FRF,1337,1213,36.1897711757,-75.7515044265,901743.981,275437.908,265.348,1334.574,-3.709,-42.575,20210907,123943,45583.0
FRF,1337,1213,36.1897780355,-75.751485236,901745.682,275438.725,267.226,1334.759,-3.717,-42.583,20210907,123944,45584.0
FRF,1337,1213,36.1897838767,-75.7514662538,901747.367,275439.429,269.05,1334.843,-3.715,-42.578,20210907,123945,45585.0
FRF,1337,1213,36.1897896632,-75.7514459157,901749.174,275440.13,270.988,1334.883,-3.711,-42.571,20210907,123946,45586.0
FRF,1337,1213,36.1897959068,-75.7514247662,901751.053,275440.885,273.012,1334.949,-3.708,-42.57,20210907,123947,45587.0
FRF,1337,1213,36.1898012105,-75.7513994498,901753.31,275441.548,275.359,1334.799,-3.696,-42.571,20210907,123948,45588.0
FRF,1337,1213,36.1898086027,-75.7513756952,901755.418,275442.437,277.644,1334.912,-3.689,-42.533,20210907,123949,45589.0
FRF,1337,1213,36.189816273,-75.7513505755,901757.649,275443.362,280.057,1335.018,-3.67,-42.548,20210907,123950,45590.0
FRF,1337,1213,36.189822457,-75.7513264343,901759.797,275444.119,282.335,1334.993,-3.675,-42.516,20210907,123951,45591.0
FRF,1337,1213,36.1898303015,-75.751302639,901761.907,275445.059,284.639,1335.154,-3.666,-42.548,20210907,123952,45592.0
FRF,1337,1213,36.1898362295,-75.7512790937,901764.002,275445.786,286.856,1335.12,-3.681,-42.521,20210907,123953,45593.0
FRF,1337,1213,36.1898425168,-75.7512562735,901766.031,275446.55,289.024,1335.143,-3.683,-42.56,20210907,123954,45594.0
FRF,1337,1213,36.189849086,-75.7512335348,901768.051,275447.346,291.195,1335.199,-3.696,-42.554,20210907,123955,45595.0
FRF,1337,1213,36.1898546248,-75.751211006,901770.057,275448.026,293.312,1335.151,-3.692,-42.56,20210907,123956,45596.0
FRF,1337,1213,36.189861562,-75.7511892722,901771.985,275448.86,295.409,1335.274,-3.691,-42.548,20210907,123957,45597.0
FRF,1337,1213,36.1898682447,-75.751167712,901773.899,275449.664,297.483,1335.374,-3.7,-42.551,20210907,123958,45598.0
FRF,1337,1213,36.189874608,-75.7511450182,901775.916,275450.437,299.642,1335.41,-3.701,-42.586,20210907,123959,45599.0
FRF,1337,1213,36.1898811965,-75.7511235602,901777.822,275451.23,301.705,1335.502,-3.71,-42.552,20210907,124000,45600.0
FRF,1337,1213,36.189886297,-75.751100617,901779.866,275451.864,303.842,1335.398,-3.704,-42.58,20210907,124001,45601.0
FRF,1337,1213,36.1898901058,-75.7510788123,901781.812,275452.35,305.837,1335.188,-3.718,-42.568,20210907,124002,45602.0
FRF,1337,1213,36.1898925943,-75.751057332,901783.734,275452.689,307.759,1334.848,-3.721,-42.592,20210907,124003,45603.0
FRF,1337,1213,36.1898954143,-75.7510360237,901785.639,275453.065,309.678,1334.549,-3.733,-42.59,20210907,124004,45604.0
FRF,1337,1213,36.1898989643,-75.7510139173,901787.614,275453.524,311.69,1334.304,-3.749,-42.603,20210907,124005,45605.0
FRF,1337,1213,36.189903358,-75.7509906185,901789.692,275454.08,313.833,1334.115,-3.758,-42.639,20210907,124006,45606.0
FRF,1337,1213,36.1899091363,-75.7509681143,901791.695,275454.787,315.957,1334.093,-3.764,-42.617,20210907,124007,45607.0
FRF,1337,1213,36.1899154713,-75.7509444677,901793.797,275455.559,318.196,1334.099,-3.763,-42.623,20210907,124008,45608.0
FRF,1337,1213,36.1899221022,-75.750921721,901795.818,275456.361,320.37,1334.16,-3.782,-42.634,20210907,124009,45609.0
FRF,1337,1213,36.1899275507,-75.7508976308,901797.964,275457.036,322.617,1334.06,-3.785,-42.674,20210907,124010,45610.0
FRF,1337,1213,36.18993356,-75.7508738048,901800.084,275457.773,324.861,1334.026,-3.788,-42.632,20210907,124011,45611.0
FRF,1337,1213,36.1899394407,-75.7508512588,901802.09,275458.491,326.992,1334.014,-3.787,-42.645,20210907,124012,45612.0
FRF,1337,1213,36.1899453187,-75.750828868,901804.081,275459.209,329.108,1334.007,-3.803,-42.67,20210907,124013,45613.0
FRF,1337,1213,36.1899514212,-75.7508077018,901805.962,275459.948,331.129,1334.057,-3.816,-42.679,20210907,124014,45614.0
FRF,1337,1213,36.1899583102,-75.750786374,901807.854,275460.775,333.19,1334.186,-3.824,-42.686,20210907,124015,45615.0
FRF,1337,1213,36.1899650798,-75.7507654843,901809.708,275461.587,335.21,1334.314,-3.839,-42.693,20210907,124016,45616.0
FRF,1337,1213,36.189972364,-75.7507436817,901811.641,275462.459,337.324,1334.471,-3.845,-42.723,20210907,124017,45617.0
FRF,1337,1213,36.1899774813,-75.7507230863,901813.474,275463.088,339.262,1334.435,-3.862,-42.702,20210907,124018,45618.0
FRF,1337,1213,36.1899845318,-75.7507015743,901815.383,275463.933,341.345,1334.575,-3.874,-42.745,20210907,124019,45619.0
FRF,1337,1213,36.1899914715,-75.7506811425,901817.194,275464.763,343.331,1334.734,-3.895,-42.76,20210907,124020,45620.0
FRF,1337,1213,36.1899981888,-75.7506583902,901819.215,275465.575,345.507,1334.805,-3.902,-42.763,20210907,124021,45621.0
FRF,1337,1213,36.1900046233,-75.7506352537,901821.272,275466.356,347.708,1334.835,-3.917,-42.766,20210907,124022,45622.0
FRF,1337,1213,36.1900107295,-75.7506106017,901823.466,275467.106,350.026,1334.788,-3.935,-42.805,20210907,124023,45623.0
FRF,1337,1213,36.190016947,-75.7505857335,901825.679,275467.869,352.366,1334.747,-3.961,-42.817,20210907,124024,45624.0
FRF,1337,1213,36.1900236263,-75.7505628027,901827.716,275468.677,354.557,1334.809,-3.982,-42.843,20210907,124025,45625.0
FRF,1337,1213,36.1900313582,-75.7505414777,901829.605,275469.597,356.647,1335.026,-4.003,-42.867,20210907,124026,45626.0
FRF,1337,1213,36.1900380538,-75.7505225487,901831.283,275470.396,358.497,1335.202,-4.029,-42.88,20210907,124027,45627.0
FRF,1337,1213,36.1900442228,-75.7505041402,901832.915,275471.134,360.283,1335.337,-4.053,-42.921,20210907,124028,45628.0
FRF,1337,1213,36.1900507272,-75.7504848713,901834.624,275471.912,362.155,1335.483,-4.09,-42.941,20210907,124029,45629.0
FRF,1337,1213,36.1900561885,-75.7504643815,901836.446,275472.578,364.095,1335.484,-4.112,-42.99,20210907,124030,45630.0
FRF,1337,1213,36.1900631453,-75.750441839,901838.447,275473.416,366.262,1335.587,-4.129,-42.988,20210907,124031,45631.0
FRF,1337,1213,36.1900707912,-75.750419346,901840.441,275474.33,368.448,1335.762,-4.135,-42.993,20210907,124032,45632.0
FRF,1337,1213,36.1900776963,-75.7503955707,901842.554,275475.166,370.72,1335.824,-4.154,-43.008,20210907,124033,45633.0
FRF,1337,1213,36.1900847363,-75.7503710003,901844.737,275476.019,373.063,1335.878,-4.173,-43.046,20210907,124034,45634.0
FRF,1337,1213,36.1900920277,-75.7503461395,901846.946,275476.901,375.44,1335.95,-4.228,-43.047,20210907,124035,45635.0
FRF,1337,1213,36.1900986122,-75.7503200192,901849.27,275477.708,377.9,1335.913,-4.254,-43.175,20210907,124036,45636.0
FRF,1337,1213,36.190104739,-75.750293723,901851.612,275478.465,380.36,1335.822,-4.284,-43.122,20210907,124037,45637.0
FRF,1337,1213,36.1901111983,-75.7502688845,901853.821,275479.254,382.705,1335.807,-4.273,-43.139,20210907,124038,45638.0
FRF,1337,1213,36.1901157382,-75.7502449825,901855.953,275479.828,384.905,1335.616,-4.293,-43.142,20210907,124039,45639.0
FRF,1337,1213,36.190120472,-75.7502229162,901857.92,275480.418,386.955,1335.497,-4.307,-43.181,20210907,124040,45640.0
FRF,1337,1213,36.1901255462,-75.7502025983,901859.728,275481.041,388.867,1335.463,-4.337,-43.182,20210907,124041,45641.0
FRF,1337,1213,36.19012996,-75.750181788,901861.583,275481.592,390.799,1335.346,-4.361,-43.231,20210907,124042,45642.0
FRF,1337,1213,36.1901353462,-75.750160552,901863.472,275482.251,392.799,1335.318,-4.425,-43.254,20210907,124043,45643.0
FRF,1337,1213,36.1901398818,-75.7501385297,901865.436,275482.819,394.839,1335.179,-4.45,-43.373,20210907,124044,45644.0
FRF,1337,1213,36.1901457503,-75.7501150983,901867.521,275483.539,397.044,1335.142,-4.456,-43.305,20210907,124045,45645.0
FRF,1337,1213,36.1901514918,-75.7500919998,901869.577,275484.244,399.218,1335.1,-4.429,-43.272,20210907,124046,45646.0
FRF,1337,1213,36.1901564042,-75.7500670912,901871.798,275484.862,401.516,1334.92,-4.44,-43.293,20210907,124047,45647.0
FRF,1337,1213,36.1901622827,-75.7500422408,901874.011,275485.587,403.843,1334.843,-4.479,-43.339,20210907,124048,45648.0
FRF,1337,1213,36.1901668645,-75.7500174283,901876.225,275486.168,406.122,1334.631,-4.547,-43.39,20210907,124049,45649.0
FRF,1337,1213,36.1901721575,-75.7499932375,901878.38,275486.827,408.373,1334.512,-4.586,-43.496,20210907,124050,45650.0
FRF,1337,1213,36.190178051,-75.7499723938,901880.233,275487.542,410.359,1334.549,-4.624,-43.455,20210907,124051,45651.0
FRF,1337,1213,36.1901828748,-75.7499516282,901882.082,275488.138,412.3,1334.476,-4.619,-43.505,20210907,124052,45652.0
FRF,1337,1213,36.1901889297,-75.7499329707,901883.737,275488.864,414.104,1334.592,-4.629,-43.48,20210907,124053,45653.0
FRF,1337,1213,36.1901934735,-75.7499128823,901885.527,275489.427,415.978,1334.508,-4.644,-43.485,20210907,124054,45654.0
FRF,1337,1213,36.1902008712,-75.7498926268,901887.321,275490.307,417.965,1334.72,-4.677,-43.549,20210907,124055,45655.0
FRF,1337,1213,36.190208138,-75.7498718445,901889.163,275491.174,419.992,1334.904,-4.711,-43.579,20210907,124056,45656.0
FRF,1337,1213,36.1902162738,-75.7498503653,901891.064,275492.14,422.109,1335.161,-4.735,-43.588,20210907,124057,45657.0
FRF,1337,1213,36.1902242855,-75.7498290668,901892.95,275493.091,424.207,1335.408,-4.779,-43.62,20210907,124058,45658.0
FRF,1337,1213,36.1902326445,-75.749808185,901894.796,275494.08,426.28,1335.705,-4.807,-43.71,20210907,124059,45659.0
FRF,1337,1213,36.1902406888,-75.7497861608,901896.747,275495.037,428.441,1335.936,-4.843,-43.674,20210907,124100,45660.0
FRF,1337,1213,36.1902470552,-75.7497625553,901898.846,275495.812,430.678,1335.946,-4.859,-43.729,20210907,124101,45661.0
FRF,1337,1213,36.1902546832,-75.7497379903,901901.027,275496.73,433.042,1336.061,-4.893,-43.756,20210907,124102,45662.0
FRF,1337,1213,36.1902617705,-75.7497117083,901903.364,275497.594,435.533,1336.073,-4.916,-43.775,20210907,124103,45663.0
FRF,1337,1213,36.1902688067,-75.7496855837,901905.687,275498.451,438.009,1336.083,-4.952,-43.799,20210907,124104,45664.0
FRF,1337,1213,36.1902763308,-75.7496606742,901907.899,275499.359,440.399,1336.178,-4.986,-43.865,20210907,124105,45665.0
FRF,1337,1213,36.1902830602,-75.749638353,901909.881,275500.171,442.539,1336.262,-5.022,-43.877,20210907,124106,45666.0
FRF,1337,1213,36.1902909698,-75.7496174877,901911.728,275501.11,444.596,1336.512,-5.058,-43.906,20210907,124107,45667.0
FRF,1337,1213,36.1902968528,-75.7495975115,901913.503,275501.821,446.507,1336.572,-5.086,-43.975,20210907,124108,45668.0
FRF,1337,1213,36.1903037005,-75.7495773473,901915.29,275502.64,448.466,1336.73,-5.116,-43.959,20210907,124109,45669.0
FRF,1337,1213,36.1903101133,-75.7495568112,901917.113,275503.411,450.443,1336.83,-5.125,-43.996,20210907,124110,45670.0
FRF,1337,1213,36.1903169777,-75.749535917,901918.967,275504.234,452.467,1336.968,-5.149,-44.002,20210907,124111,45671.0
FRF,1337,1213,36.1903221107,-75.7495140197,901920.917,275504.868,454.516,1336.896,-5.17,-44.031,20210907,124112,45672.0
FRF,1337,1213,36.1903268718,-75.7494911035,901922.959,275505.463,456.638,1336.756,-5.221,-44.061,20210907,124113,45673.0
FRF,1337,1213,36.1903323627,-75.7494676938,901925.044,275506.141,458.829,1336.679,-5.252,-44.153,20210907,124114,45674.0
FRF,1337,1213,36.1903373528,-75.7494438198,901927.172,275506.765,461.042,1336.537,-5.283,-44.124,20210907,124115,45675.0
FRF,1337,1213,36.1903438053,-75.7494206917,901929.228,275507.549,463.243,1336.569,-5.29,-44.156,20210907,124116,45676.0
FRF,1337,1213,36.190349188,-75.7493982872,901931.222,275508.212,465.343,1336.509,-5.317,-44.173,20210907,124117,45677.0
FRF,1337,1213,36.1903550585,-75.7493775822,901933.063,275508.924,467.317,1336.548,-5.343,-44.206,20210907,124118,45678.0
FRF,1337,1213,36.1903601235,-75.7493575275,901934.847,275509.545,469.205,1336.521,-5.375,-44.234,20210907,124119,45679.0
FRF,1337,1213,36.1903642178,-75.7493371335,901936.666,275510.059,471.09,1336.38,-5.405,-44.266,20210907,124120,45680.0
