FRF,1006,1247,36.1874407577,-75.7485281132,902020.019,275188.219,439.195,1005.456,-4.115,-42.98,20220914,125435,46475.0
FRF,1006,1247,36.1874500922,-75.7485047763,902022.083,275189.323,441.512,1005.786,-4.149,-43.014,20220914,125436,46476.0
FRF,1006,1247,36.1874598617,-75.7484782828,902024.429,275190.484,444.114,1006.073,-4.191,-43.056,20220914,125437,46477.0
FRF,1006,1247,36.1874676398,-75.7484525813,902026.712,275191.423,446.58,1006.174,-4.231,-43.096,20220914,125438,46478.0
FRF,1006,1247,36.1874777282,-75.7484271408,902028.962,275192.617,449.103,1006.525,-4.264,-43.129,20220914,125439,46479.0
FRF,1006,1247,36.1874866537,-75.7484079147,902030.658,275193.663,451.055,1006.927,-4.285,-43.15,20220914,125440,46480.0
FRF,1006,1247,36.187494083,-75.748385525,902032.644,275194.553,453.225,1007.083,-4.308,-43.173,20220914,125441,46481.0
FRF,1006,1247,36.1875050908,-75.7483678852,902034.19,275195.826,455.114,1007.75,-4.34,-43.205,20220914,125442,46482.0
FRF,1006,1247,36.1875080595,-75.7483453913,902036.201,275196.221,457.139,1007.432,-4.365,-43.23,20220914,125443,46483.0
FRF,1006,1247,36.1875160427,-75.7483205128,902038.409,275197.18,459.541,1007.577,-4.406,-43.271,20220914,125444,46484.0
FRF,1006,1247,36.1875236962,-75.7482974555,902040.454,275198.097,461.777,1007.739,-4.443,-43.308,20220914,125445,46485.0
FRF,1006,1247,36.187524426,-75.74826814,902043.087,275198.264,464.308,1006.994,-4.481,-43.346,20220914,125446,46486.0
FRF,1006,1247,36.1875350653,-75.748246445,902044.999,275199.508,466.53,1007.508,-4.512,-43.377,20220914,125447,46487.0
FRF,1006,1247,36.1875420555,-75.7482198902,902047.361,275200.361,469.042,1007.501,-4.55,-43.415,20220914,125448,46488.0
FRF,1006,1247,36.1875461523,-75.748197374,902049.37,275200.882,471.107,1007.302,-4.581,-43.446,20220914,125449,46489.0
FRF,1006,1247,36.1875562627,-75.7481761448,902051.242,275202.066,473.272,1007.773,-4.613,-43.478,20220914,125450,46490.0
FRF,1006,1247,36.187561815,-75.7481541047,902053.203,275202.746,475.347,1007.741,-4.638,-43.503,20220914,125451,46491.0
FRF,1006,1247,36.1875639202,-75.7481333595,902055.06,275203.041,477.193,1007.382,-4.674,-43.539,20220914,125452,46492.0
FRF,1006,1247,36.18756858,-75.7481096577,902057.174,275203.628,479.38,1007.21,-4.699,-43.564,20220914,125453,46493.0
FRF,1006,1247,36.1875733177,-75.7480866082,902059.229,275204.221,481.514,1007.063,-4.729,-43.594,20220914,125454,46494.0
FRF,1006,1247,36.1875783262,-75.748059472,902061.651,275204.856,484.007,1006.83,-4.758,-43.623,20220914,125455,46495.0
FRF,1006,1247,36.1875842583,-75.748034063,902063.913,275205.589,486.383,1006.745,-4.809,-43.674,20220914,125456,46496.0
FRF,1006,1247,36.1875944482,-75.7480084958,902066.175,275206.794,488.921,1007.102,-4.849,-43.714,20220914,125457,46497.0
FRF,1006,1247,36.1876003645,-75.7479834798,902068.402,275207.524,491.263,1007.025,-4.89,-43.755,20220914,125458,46498.0
FRF,1006,1247,36.1876041893,-75.7479617875,902070.339,275208.012,493.25,1006.82,-4.911,-43.776,20220914,125459,46499.0
FRF,1006,1247,36.187611225,-75.7479384328,902072.413,275208.862,495.49,1006.909,-4.951,-43.816,20220914,125500,46500.0
FRF,1006,1247,36.1876117047,-75.747918466,902074.206,275208.974,497.213,1006.4,-4.994,-43.859,20220914,125501,46501.0
FRF,1006,1247,36.1876147285,-75.747893773,902076.415,275209.382,499.428,1006.027,-5.032,-43.897,20220914,125502,46502.0
FRF,1006,1247,36.1876211703,-75.7478718578,902078.362,275210.161,501.524,1006.092,-5.078,-43.943,20220914,125503,46503.0
FRF,1006,1247,36.1876268445,-75.7478475118,902080.53,275210.862,503.801,1006.008,-5.107,-43.972,20220914,125504,46504.0
FRF,1006,1247,36.1876333448,-75.747821763,902082.821,275211.658,506.226,1005.972,-5.145,-44.01,20220914,125505,46505.0
FRF,1006,1247,36.187643083,-75.7477962243,902085.082,275212.814,508.746,1006.284,-5.166,-44.031,20220914,125506,46506.0
FRF,1006,1247,36.1876528555,-75.7477703107,902087.376,275213.974,511.299,1006.588,-5.219,-44.084,20220914,125507,46507.0
FRF,1006,1247,36.1876547957,-75.7477425613,902089.864,275214.271,513.738,1006.015,-5.252,-44.117,20220914,125508,46508.0
FRF,1006,1247,36.1876625607,-75.747715395,902092.278,275215.212,516.328,1006.073,-5.289,-44.154,20220914,125509,46509.0
FRF,1006,1247,36.1876713632,-75.747692166,902094.334,275216.257,518.618,1006.35,-5.266,-44.131,20220914,125510,46510.0
FRF,1006,1247,36.1876678363,-75.7476685883,902096.467,275215.935,520.512,1005.317,-5.324,-44.189,20220914,125511,46511.0
FRF,1006,1247,36.187679541,-75.7476450863,902098.537,275217.302,522.925,1005.893,-5.361,-44.226,20220914,125512,46512.0
FRF,1006,1247,36.187681078,-75.7476252645,902100.313,275217.531,524.672,1005.5,-5.433,-44.298,20220914,125513,46513.0
FRF,1006,1247,36.1876834442,-75.7475972852,902102.82,275217.876,527.145,1004.966,-5.448,-44.313,20220914,125514,46514.0
FRF,1006,1247,36.1876953603,-75.747576036,902104.687,275219.26,529.373,1005.627,-5.48,-44.345,20220914,125515,46515.0
FRF,1006,1247,36.1877000145,-75.7475496463,902107.043,275219.854,531.79,1005.378,-5.524,-44.389,20220914,125516,46516.0
FRF,1006,1247,36.1877015412,-75.7475211462,902109.599,275220.107,534.278,1004.74,-5.552,-44.417,20220914,125517,46517.0
FRF,1006,1247,36.18771119,-75.7474986342,902111.588,275221.244,536.537,1005.127,-5.61,-44.475,20220914,125518,46518.0
FRF,1006,1247,36.187717048,-75.7474699538,902114.145,275221.978,539.19,1004.941,-5.639,-44.503,20220914,125519,46519.0
FRF,1006,1247,36.1877187475,-75.7474479425,902116.118,275222.231,541.131,1004.503,-5.671,-44.535,20220914,125520,46520.0
FRF,1006,1247,36.187725669,-75.7474232138,902118.316,275223.072,543.484,1004.541,-5.686,-44.55,20220914,125521,46521.0
FRF,1006,1247,36.1877307245,-75.7474005943,902120.331,275223.699,545.592,1004.44,-5.723,-44.587,20220914,125522,46522.0
FRF,1006,1247,36.1877313478,-75.7473783285,902122.331,275223.834,547.517,1003.882,-5.763,-44.627,20220914,125523,46523.0
FRF,1006,1247,36.1877417683,-75.7473526213,902124.604,275225.065,550.074,1004.26,-5.787,-44.651,20220914,125524,46524.0
FRF,1006,1247,36.1877510855,-75.7473333283,902126.304,275226.155,552.044,1004.702,-5.8,-44.664,20220914,125525,46525.0
FRF,1006,1247,36.187753249,-75.7473049197,902128.851,275226.479,554.548,1004.134,-5.83,-44.694,20220914,125526,46526.0
FRF,1006,1247,36.1877674475,-75.7472842097,902130.661,275228.115,556.809,1005.052,-5.866,-44.73,20220914,125527,46527.0
FRF,1006,1247,36.1877700903,-75.747262061,902132.642,275228.473,558.793,1004.71,-5.935,-44.799,20220914,125528,46528.0
FRF,1006,1247,36.1877785645,-75.7472354437,902135.005,275229.491,561.362,1004.857,-5.971,-44.835,20220914,125529,46529.0
FRF,1006,1247,36.1877848512,-75.747217966,902136.553,275230.24,563.073,1005.031,-6.008,-44.872,20220914,125530,46530.0
FRF,1006,1247,36.18779131,-75.7471919035,902138.873,275231.033,565.524,1004.981,-6.03,-44.894,20220914,125531,46531.0
FRF,1006,1247,36.1878005163,-75.7471720312,902140.626,275232.113,567.541,1005.396,-6.066,-44.93,20220914,125532,46532.0
FRF,1006,1247,36.1878102847,-75.747150312,902142.543,275233.26,569.735,1005.817,-6.092,-44.956,20220914,125533,46533.0
FRF,1006,1247,36.1878173998,-75.7471268425,902144.627,275234.118,571.987,1005.909,-6.115,-44.979,20220914,125534,46534.0
FRF,1006,1247,36.1878304205,-75.747106118,902146.443,275235.624,574.208,1006.702,-6.136,-45.0,20220914,125535,46535.0
FRF,1006,1247,36.1878341115,-75.7470869953,902148.148,275236.089,575.97,1006.555,-6.164,-45.028,20220914,125536,46536.0
FRF,1006,1247,36.1878418025,-75.7470616033,902150.403,275237.017,578.406,1006.655,-6.189,-45.053,20220914,125537,46537.0
FRF,1006,1247,36.1878496378,-75.7470446083,902151.903,275237.936,580.13,1007.005,-6.229,-45.093,20220914,125538,46538.0
FRF,1006,1247,36.187854249,-75.7470198635,902154.11,275238.52,582.404,1006.798,-6.26,-45.124,20220914,125539,46539.0
FRF,1006,1247,36.187864416,-75.746995723,902156.244,275239.719,584.819,1007.194,-6.283,-45.147,20220914,125540,46540.0
FRF,1006,1247,36.1878743227,-75.7469750865,902158.063,275240.879,586.925,1007.661,-6.308,-45.172,20220914,125541,46541.0
FRF,1006,1247,36.187877561,-75.7469468922,902160.586,275241.321,589.447,1007.212,-6.326,-45.19,20220914,125542,46542.0
FRF,1006,1247,36.1878903308,-75.7469288872,902162.158,275242.79,591.427,1008.054,-6.353,-45.217,20220914,125543,46543.0
FRF,1006,1247,36.1878944252,-75.7469105232,902163.794,275243.298,593.138,1007.971,-6.379,-45.243,20220914,125544,46544.0
FRF,1006,1247,36.1879018358,-75.7468893723,902165.669,275244.183,595.203,1008.16,-6.412,-45.276,20220914,125545,46545.0
FRF,1006,1247,36.1879109907,-75.7468729705,902167.11,275245.246,596.921,1008.666,-6.455,-45.319,20220914,125546,46546.0
FRF,1006,1247,36.1879144665,-75.7468471455,902169.419,275245.708,599.248,1008.309,-6.477,-45.341,20220914,125547,46547.0
FRF,1006,1247,36.1879216673,-75.7468234635,902171.522,275246.576,601.522,1008.404,-6.495,-45.359,20220914,125548,46548.0
FRF,1006,1247,36.187930092,-75.7467983128,902173.752,275247.585,603.962,1008.589,-6.517,-45.381,20220914,125549,46549.0
FRF,1006,1247,36.1879315527,-75.7467703727,902176.259,275247.829,606.401,1007.96,-6.546,-45.41,20220914,125550,46550.0
FRF,1006,1247,36.1879414232,-75.746743546,902178.635,275249.003,609.036,1008.249,-6.581,-45.445,20220914,125551,46551.0
FRF,1006,1247,36.1879438362,-75.7467173318,902180.983,275249.348,611.36,1007.769,-6.608,-45.472,20220914,125552,46552.0
FRF,1006,1247,36.1879472877,-75.7466914838,902183.294,275249.807,613.688,1007.409,-6.635,-45.499,20220914,125553,46553.0
FRF,1006,1247,36.1879527717,-75.7466710052,902185.115,275250.475,615.628,1007.413,-6.681,-45.545,20220914,125554,46554.0
FRF,1006,1247,36.1879557455,-75.7466484378,902187.133,275250.871,617.66,1007.094,-6.71,-45.574,20220914,125555,46555.0
FRF,1006,1247,36.1879557963,-75.7466278317,902188.985,275250.938,619.422,1006.523,-6.745,-45.609,20220914,125556,46556.0
FRF,1006,1247,36.1879585677,-75.7466013238,902191.358,275251.323,621.784,1006.072,-6.746,-45.61,20220914,125557,46557.0
FRF,1006,1247,36.1879618725,-75.7465759038,902193.632,275251.765,624.072,1005.708,-6.782,-45.646,20220914,125558,46558.0
FRF,1006,1247,36.1879600147,-75.7465457177,902196.352,275251.648,626.587,1004.667,-6.788,-45.652,20220914,125559,46559.0
FRF,1006,1247,36.187967458,-75.7465181273,902198.806,275252.554,629.203,1004.678,-6.83,-45.694,20220914,125600,46560.0
FRF,1006,1247,36.1879718278,-75.7464915537,902201.179,275253.117,631.625,1004.394,-6.835,-45.699,20220914,125601,46561.0
FRF,1006,1247,36.1879716192,-75.7464670848,902203.379,275253.166,633.709,1003.687,-6.866,-45.73,20220914,125602,46562.0
FRF,1006,1247,36.1879789723,-75.7464432688,902205.494,275254.052,636.0,1003.795,-6.881,-45.745,20220914,125603,46563.0
FRF,1006,1247,36.1879776747,-75.7464223225,902207.382,275253.97,637.745,1003.072,-6.909,-45.773,20220914,125604,46564.0
FRF,1006,1247,36.1879769547,-75.7463975305,902209.613,275253.963,639.839,1002.301,-6.929,-45.793,20220914,125605,46565.0
FRF,1006,1247,36.1879814965,-75.7463731333,902211.79,275254.539,642.082,1002.097,-6.952,-45.816,20220914,125606,46566.0
FRF,1006,1247,36.1879808083,-75.746347772,902214.072,275254.537,644.225,1001.313,-6.978,-45.842,20220914,125607,46567.0
FRF,1006,1247,36.1879831722,-75.7463214187,902216.433,275254.877,646.56,1000.824,-7.0,-45.864,20220914,125608,46568.0
FRF,1006,1247,36.1879921048,-75.7462955018,902218.73,275255.944,649.083,1001.04,-6.992,-45.856,20220914,125609,46569.0
FRF,1006,1247,36.187995123,-75.7462757055,902220.499,275256.337,650.88,1000.804,-7.011,-45.875,20220914,125610,46570.0
FRF,1006,1247,36.1879993445,-75.7462518678,902222.627,275256.876,653.064,1000.581,-7.029,-45.893,20220914,125611,46571.0
FRF,1006,1247,36.1880119187,-75.7462359993,902224.008,275258.317,654.855,1001.462,-7.063,-45.927,20220914,125612,46572.0
FRF,1006,1247,36.1880205117,-75.7462210737,902225.318,275259.314,656.427,1001.951,-7.055,-45.919,20220914,125613,46573.0
FRF,1006,1247,36.1880288888,-75.7461973275,902227.423,275260.313,658.747,1002.168,-7.071,-45.935,20220914,125614,46574.0
FRF,1006,1247,36.1880431888,-75.7461818158,902228.765,275261.945,660.567,1003.242,-7.109,-45.973,20220914,125615,46575.0
FRF,1006,1247,36.188049982,-75.7461584022,902230.845,275262.767,662.802,1003.302,-7.149,-46.013,20220914,125616,46576.0
FRF,1006,1247,36.1880568772,-75.7461357292,902232.859,275263.599,664.979,1003.394,-7.183,-46.047,20220914,125617,46577.0
FRF,1006,1247,36.1880669433,-75.746116443,902234.556,275264.772,666.976,1003.915,-7.201,-46.065,20220914,125618,46578.0
FRF,1006,1247,36.1880763572,-75.7460977817,902236.199,275265.871,668.896,1004.385,-7.225,-46.089,20220914,125619,46579.0
FRF,1006,1247,36.1880840632,-75.7460787982,902237.878,275266.781,670.785,1004.665,-7.234,-46.098,20220914,125620,46580.0
FRF,1006,1247,36.188099696,-75.746058915,902239.609,275268.574,673.025,1005.757,-7.234,-46.098,20220914,125621,46581.0
FRF,1006,1247,36.1881091547,-75.7460381968,902241.437,275269.684,675.123,1006.174,-7.262,-46.126,20220914,125622,46582.0
FRF,1006,1247,36.1881217572,-75.7460130343,902243.653,275271.156,677.709,1006.798,-7.299,-46.163,20220914,125623,46583.0
FRF,1006,1247,36.1881390143,-75.7459926612,902245.422,275273.13,680.047,1008.047,-7.321,-46.185,20220914,125624,46584.0
FRF,1006,1247,36.1881448655,-75.7459695375,902247.48,275273.847,682.226,1008.016,-7.345,-46.209,20220914,125625,46585.0
FRF,1006,1247,36.1881568735,-75.7459460077,902249.551,275275.248,684.651,1008.623,-7.345,-46.209,20220914,125626,46586.0
FRF,1006,1247,36.1881666895,-75.7459300397,902250.951,275276.383,686.355,1009.21,-7.369,-46.233,20220914,125627,46587.0
FRF,1006,1247,36.1881730347,-75.7459078665,902252.921,275277.153,688.47,1009.259,-7.382,-46.246,20220914,125628,46588.0
FRF,1006,1247,36.1881842013,-75.7458893345,902254.547,275278.446,690.44,1009.917,-7.394,-46.258,20220914,125629,46589.0
FRF,1006,1247,36.1881981887,-75.7458701782,902256.218,275280.053,692.561,1010.855,-7.415,-46.279,20220914,125630,46590.0
FRF,1006,1247,36.1882065757,-75.7458471095,902258.262,275281.051,694.823,1011.092,-7.415,-46.279,20220914,125631,46591.0
FRF,1006,1247,36.1882203765,-75.7458233582,902260.347,275282.652,697.33,1011.883,-7.44,-46.304,20220914,125632,46592.0
FRF,1006,1247,36.188235789,-75.745803508,902262.075,275284.42,699.559,1012.952,-7.461,-46.325,20220914,125633,46593.0
FRF,1006,1247,36.1882418813,-75.7457772538,902264.413,275285.173,702.013,1012.859,-7.509,-46.373,20220914,125634,46594.0
FRF,1006,1247,36.1882517072,-75.7457534173,902266.52,275286.333,704.39,1013.227,-7.525,-46.389,20220914,125635,46595.0
FRF,1006,1247,36.1882583443,-75.7457335712,902268.28,275287.128,706.316,1013.371,-7.549,-46.413,20220914,125636,46596.0
FRF,1006,1247,36.188260321,-75.7457084118,902270.535,275287.421,708.535,1012.874,-7.531,-46.395,20220914,125637,46597.0
FRF,1006,1247,36.1882649695,-75.7456887863,902272.283,275287.994,710.374,1012.814,-7.553,-46.417,20220914,125638,46598.0
FRF,1006,1247,36.1882713232,-75.7456643465,902274.457,275288.771,712.682,1012.8,-7.573,-46.437,20220914,125639,46599.0
FRF,1006,1247,36.1882758398,-75.7456410673,902276.533,275289.341,714.828,1012.624,-7.608,-46.472,20220914,125640,46600.0
FRF,1006,1247,36.1882797697,-75.7456158587,902278.785,275289.851,717.118,1012.332,-7.647,-46.511,20220914,125641,46601.0
FRF,1006,1247,36.1882854765,-75.7455872303,902281.338,275290.568,719.763,1012.132,-7.685,-46.549,20220914,125642,46602.0
FRF,1006,1247,36.1882898238,-75.7455617735,902283.611,275291.125,722.089,1011.877,-7.694,-46.558,20220914,125643,46603.0
FRF,1006,1247,36.1882843052,-75.7455345243,902286.081,275290.594,724.228,1010.532,-7.685,-46.548,20220914,125644,46604.0
FRF,1006,1247,36.1882893068,-75.7455086985,902288.384,275291.224,726.607,1010.335,-7.68,-46.543,20220914,125645,46605.0
FRF,1006,1247,36.1882878052,-75.7454861535,902290.416,275291.124,728.482,1009.546,-7.703,-46.566,20220914,125646,46606.0
FRF,1006,1247,36.188282669,-75.7454634813,902292.473,275290.622,730.243,1008.37,-7.699,-46.562,20220914,125647,46607.0
FRF,1006,1247,36.1882891358,-75.745438873,902294.662,275291.411,732.57,1008.361,-7.697,-46.56,20220914,125648,46608.0
FRF,1006,1247,36.1882917348,-75.7454145783,902296.837,275291.771,734.737,1007.955,-7.723,-46.586,20220914,125649,46609.0
FRF,1006,1247,36.1882956458,-75.745387705,902299.239,275292.284,737.169,1007.614,-7.782,-46.645,20220914,125650,46610.0
FRF,1006,1247,36.18830092,-75.7453598908,902301.72,275292.951,739.728,1007.391,-7.817,-46.68,20220914,125651,46611.0
FRF,1006,1247,36.1883078077,-75.7453334645,902304.071,275293.793,742.226,1007.377,-7.835,-46.698,20220914,125652,46612.0
FRF,1006,1247,36.1883104935,-75.7453099743,902306.173,275294.16,744.326,1007.002,-7.84,-46.703,20220914,125653,46613.0
FRF,1006,1247,36.1883103403,-75.7452847297,902308.443,275294.217,746.479,1006.279,-7.839,-46.702,20220914,125654,46614.0
FRF,1006,1247,36.1883151432,-75.7452629878,902310.38,275294.814,748.503,1006.176,-7.85,-46.713,20220914,125655,46615.0
FRF,1006,1247,36.1883168985,-75.7452390625,902312.524,275295.079,750.608,1005.691,-7.869,-46.732,20220914,125656,46616.0
FRF,1006,1247,36.1883168395,-75.745212478,902314.915,275295.151,752.879,1004.94,-7.9,-46.763,20220914,125657,46617.0
FRF,1006,1247,36.188321278,-75.745186649,902317.22,275295.72,755.24,1004.685,-7.912,-46.775,20220914,125658,46618.0
FRF,1006,1247,36.1883261973,-75.7451621532,902319.405,275296.337,757.504,1004.517,-7.95,-46.813,20220914,125659,46619.0
FRF,1006,1247,36.1883314157,-75.7451366557,902321.678,275296.991,759.863,1004.353,-7.973,-46.836,20220914,125700,46620.0
FRF,1006,1247,36.188334635,-75.7451127012,902323.82,275297.419,762.022,1004.021,-7.973,-46.836,20220914,125701,46621.0
FRF,1006,1247,36.1883462707,-75.7450915157,902325.682,275298.772,764.235,1004.655,-7.948,-46.811,20220914,125702,46622.0
FRF,1006,1247,36.1883513962,-75.7450708825,902327.518,275299.401,766.175,1004.617,-7.944,-46.807,20220914,125703,46623.0
FRF,1006,1247,36.1883568157,-75.7450456485,902329.767,275300.077,768.52,1004.482,-7.974,-46.837,20220914,125704,46624.0
FRF,1006,1247,36.1883695562,-75.7450294347,902331.179,275301.537,770.347,1005.37,-8.037,-46.9,20220914,125705,46625.0
FRF,1006,1247,36.1883752732,-75.7450027835,902333.554,275302.25,772.822,1005.227,-8.046,-46.909,20220914,125706,46626.0
FRF,1006,1247,36.1883825983,-75.7449801637,902335.561,275303.129,775.009,1005.366,-8.055,-46.918,20220914,125707,46627.0
FRF,1006,1247,36.1883944978,-75.7449594428,902337.38,275304.51,777.191,1006.04,-8.036,-46.899,20220914,125708,46628.0
FRF,1006,1247,36.1884001407,-75.7449338332,902339.662,275305.211,779.575,1005.917,-8.083,-46.946,20220914,125709,46629.0
FRF,1006,1247,36.1884088195,-75.7449141055,902341.404,275306.232,781.561,1006.28,-8.117,-46.98,20220914,125710,46630.0
FRF,1006,1247,36.1884171773,-75.7448884577,902343.679,275307.235,784.042,1006.443,-8.121,-46.984,20220914,125711,46631.0
FRF,1006,1247,36.1884233187,-75.7448651963,902345.748,275307.984,786.242,1006.439,-8.11,-46.973,20220914,125712,46632.0
FRF,1006,1247,36.1884314715,-75.7448394915,902348.029,275308.964,788.721,1006.578,-8.135,-46.998,20220914,125713,46633.0
FRF,1006,1247,36.1884375958,-75.7448146007,902350.245,275309.717,791.061,1006.527,-8.162,-47.025,20220914,125714,46634.0
FRF,1006,1247,36.1884427232,-75.7447912893,902352.322,275310.354,793.231,1006.414,-8.188,-47.051,20220914,125715,46635.0
FRF,1006,1247,36.188452075,-75.7447670893,902354.463,275311.463,795.622,1006.723,-8.176,-47.039,20220914,125716,46636.0
FRF,1006,1247,36.1884578722,-75.7447443992,902356.482,275312.173,797.762,1006.699,-8.225,-47.088,20220914,125717,46637.0
FRF,1006,1247,36.1884616625,-75.7447186883,902358.78,275312.669,800.091,1006.378,-8.231,-47.094,20220914,125718,46638.0
FRF,1006,1247,36.1884726777,-75.7446945087,902360.914,275313.962,802.539,1006.862,-8.263,-47.126,20220914,125719,46639.0
FRF,1006,1247,36.1884716963,-75.7446669208,902363.397,275313.934,804.862,1005.985,-8.266,-47.129,20220914,125720,46640.0
FRF,1006,1247,36.1884768873,-75.7446405763,902365.747,275314.588,807.294,1005.795,-8.279,-47.142,20220914,125721,46641.0
FRF,1006,1247,36.1884832453,-75.7446159605,902367.937,275315.365,809.617,1005.775,-8.278,-47.141,20220914,125722,46642.0
FRF,1006,1247,36.1884846847,-75.744590134,902370.253,275315.601,811.874,1005.204,-8.284,-47.147,20220914,125723,46643.0
FRF,1006,1247,36.1884960392,-75.7445704338,902371.983,275316.918,813.951,1005.849,-8.303,-47.166,20220914,125724,46644.0
FRF,1006,1247,36.1885003718,-75.7445464965,902374.119,275317.47,816.146,1005.636,-8.338,-47.201,20220914,125725,46645.0
FRF,1006,1247,36.1885049045,-75.744521942,902376.31,275318.045,818.402,1005.426,-8.33,-47.193,20220914,125726,46646.0
FRF,1006,1247,36.1885156163,-75.7444997765,902378.264,275319.298,820.667,1005.934,-8.345,-47.208,20220914,125727,46647.0
FRF,1006,1247,36.1885159253,-75.74447112,902380.839,275319.417,823.127,1005.164,-8.335,-47.198,20220914,125728,46648.0
FRF,1006,1247,36.188526374,-75.7444445742,902383.188,275320.654,825.757,1005.522,-8.368,-47.231,20220914,125729,46649.0
FRF,1006,1247,36.188530746,-75.744420452,902385.34,275321.21,827.97,1005.307,-8.391,-47.254,20220914,125730,46650.0
FRF,1006,1247,36.1885371143,-75.744393628,902387.729,275321.995,830.483,1005.227,-8.413,-47.276,20220914,125731,46651.0
FRF,1006,1247,36.1885486107,-75.7443739918,902389.452,275323.328,832.558,1005.889,-8.417,-47.28,20220914,125732,46652.0
FRF,1006,1247,36.1885495383,-75.744351947,902391.431,275323.496,834.475,1005.369,-8.424,-47.287,20220914,125733,46653.0
FRF,1006,1247,36.188560379,-75.7443285983,902393.49,275324.767,836.845,1005.858,-8.418,-47.281,20220914,125734,46654.0
FRF,1006,1247,36.188566183,-75.7443104108,902395.104,275325.465,838.601,1005.962,-8.446,-47.309,20220914,125735,46655.0
FRF,1006,1247,36.1885732937,-75.7442833568,902397.51,275326.333,841.158,1005.953,-8.458,-47.321,20220914,125736,46656.0
FRF,1006,1247,36.1885857842,-75.7442637503,902399.228,275327.776,843.267,1006.721,-8.492,-47.355,20220914,125737,46657.0
FRF,1006,1247,36.1885962215,-75.7442412373,902401.214,275329.0,845.552,1007.191,-8.489,-47.352,20220914,125738,46658.0
FRF,1006,1247,36.188603424,-75.744216458,902403.415,275329.872,847.918,1007.256,-8.508,-47.371,20220914,125739,46659.0
