FRF,1337,1272,36.1892402182,-75.7532944743,901584.983,275373.756,93.995,1328.747,2.031,-36.831,20230607,120315,43395.0
FRF,1337,1272,36.189243112,-75.7532853315,901585.795,275374.104,94.877,1328.796,2.048,-36.814,20230607,120316,43396.0
FRF,1337,1272,36.1892461515,-75.7532741325,901586.79,275374.474,95.938,1328.803,2.051,-36.811,20230607,120317,43397.0
FRF,1337,1272,36.1892499735,-75.7532611572,901587.943,275374.936,97.18,1328.842,2.056,-36.806,20230607,120318,43398.0
FRF,1337,1272,36.1892537175,-75.753247088,901589.194,275375.393,98.512,1328.843,2.051,-36.811,20230607,120319,43399.0
FRF,1337,1272,36.1892569503,-75.7532352698,901590.245,275375.786,99.634,1328.852,2.041,-36.821,20230607,120320,43400.0
FRF,1337,1272,36.189259979,-75.7532232423,901591.315,275376.157,100.766,1328.834,1.948,-36.914,20230607,120321,43401.0
FRF,1337,1272,36.1892637148,-75.7532090772,901592.575,275376.613,102.106,1328.831,1.798,-37.064,20230607,120322,43402.0
FRF,1337,1272,36.1892679702,-75.7531928388,901594.02,275377.133,103.642,1328.825,1.594,-37.268,20230607,120323,43403.0
FRF,1337,1272,36.189272502,-75.753175933,901595.523,275377.685,105.243,1328.829,1.418,-37.444,20230607,120324,43404.0
FRF,1337,1272,36.1892773392,-75.7531582705,901597.093,275378.274,106.92,1328.845,1.286,-37.576,20230607,120325,43405.0
FRF,1337,1272,36.1892831848,-75.7531389682,901598.807,275378.979,108.771,1328.92,1.155,-37.707,20230607,120326,43406.0
FRF,1337,1272,36.1892893068,-75.7531189233,901600.587,275379.717,110.697,1329.004,1.064,-37.798,20230607,120327,43407.0
FRF,1337,1272,36.1892956802,-75.7530986657,901602.385,275380.483,112.648,1329.108,0.957,-37.905,20230607,120328,43408.0
FRF,1337,1272,36.1893022433,-75.7530782922,901604.193,275381.271,114.617,1329.229,0.812,-38.05,20230607,120329,43409.0
FRF,1337,1272,36.1893086793,-75.7530590465,901605.9,275382.041,116.484,1329.368,0.652,-38.21,20230607,120330,43410.0
FRF,1337,1272,36.1893154695,-75.7530413087,901607.47,275382.846,118.235,1329.587,0.524,-38.338,20230607,120331,43411.0
FRF,1337,1272,36.189322082,-75.7530245812,901608.95,275383.629,119.894,1329.816,0.422,-38.44,20230607,120332,43412.0
FRF,1337,1272,36.1893287092,-75.7530085735,901610.365,275384.411,121.491,1330.066,0.325,-38.537,20230607,120333,43413.0
FRF,1337,1272,36.1893352057,-75.7529929957,901611.742,275385.177,123.047,1330.314,0.231,-38.631,20230607,120334,43414.0
FRF,1337,1272,36.1893416533,-75.7529777942,901613.085,275385.937,124.569,1330.568,0.16,-38.702,20230607,120335,43415.0
FRF,1337,1272,36.1893475822,-75.7529629948,901614.394,275386.638,126.039,1330.779,0.084,-38.778,20230607,120336,43416.0
FRF,1337,1272,36.1893533365,-75.7529483545,901615.689,275387.319,127.489,1330.975,0.008,-38.854,20230607,120337,43417.0
FRF,1337,1272,36.1893591132,-75.7529339007,901616.967,275388.003,128.924,1331.18,-0.062,-38.924,20230607,120338,43418.0
FRF,1337,1272,36.1893647387,-75.7529205838,901618.144,275388.666,130.257,1331.4,-0.129,-38.991,20230607,120339,43419.0
FRF,1337,1272,36.1893695097,-75.7529076568,901619.289,275389.233,131.527,1331.541,-0.188,-39.05,20230607,120340,43420.0
FRF,1337,1272,36.1893738827,-75.7528951895,901620.394,275389.754,132.743,1331.652,-0.24,-39.102,20230607,120341,43421.0
FRF,1337,1272,36.1893779437,-75.7528830743,901621.468,275390.24,133.919,1331.74,-0.284,-39.146,20230607,120342,43422.0
FRF,1337,1272,36.1893818195,-75.7528717487,901622.472,275390.704,135.021,1331.833,-0.325,-39.187,20230607,120343,43423.0
FRF,1337,1272,36.189385173,-75.7528609792,901623.428,275391.107,136.057,1331.884,-0.353,-39.215,20230607,120344,43424.0
FRF,1337,1272,36.1893884893,-75.7528509783,901624.316,275391.504,137.027,1331.953,-0.378,-39.24,20230607,120345,43425.0
FRF,1337,1272,36.1893916543,-75.752841336,901625.171,275391.884,137.961,1332.017,-0.407,-39.269,20230607,120346,43426.0
FRF,1337,1272,36.1893943967,-75.75283183,901626.016,275392.216,138.868,1332.04,-0.438,-39.3,20230607,120347,43427.0
FRF,1337,1272,36.189396988,-75.752823148,901626.787,275392.529,139.7,1332.07,-0.468,-39.33,20230607,120348,43428.0
FRF,1337,1272,36.1893992867,-75.7528158838,901627.431,275392.805,140.399,1332.108,-0.491,-39.353,20230607,120349,43429.0
FRF,1337,1272,36.1894010235,-75.7528097612,901627.975,275393.016,140.983,1332.12,-0.521,-39.383,20230607,120350,43430.0
FRF,1337,1272,36.1894034292,-75.752803371,901628.541,275393.301,141.612,1332.194,-0.553,-39.415,20230607,120351,43431.0
FRF,1337,1272,36.1894067818,-75.7527943027,901629.344,275393.7,142.503,1332.294,-0.583,-39.445,20230607,120352,43432.0
FRF,1337,1272,36.1894109337,-75.7527834957,901630.301,275394.192,143.571,1332.429,-0.629,-39.491,20230607,120353,43433.0
FRF,1337,1272,36.1894144728,-75.7527711003,901631.402,275394.621,144.752,1332.455,-0.674,-39.536,20230607,120354,43434.0
FRF,1337,1272,36.189418045,-75.7527601583,901632.373,275395.049,145.811,1332.524,-0.684,-39.546,20230607,120355,43435.0
FRF,1337,1272,36.1894207328,-75.7527509977,901633.187,275395.374,146.687,1332.551,-0.68,-39.542,20230607,120356,43436.0
FRF,1337,1272,36.1894237803,-75.7527412188,901634.055,275395.741,147.628,1332.599,-0.681,-39.543,20230607,120357,43437.0
FRF,1337,1272,36.1894280603,-75.7527296427,901635.08,275396.25,148.766,1332.726,-0.697,-39.559,20230607,120358,43438.0
FRF,1337,1272,36.1894306422,-75.7527163635,901636.264,275396.575,149.989,1332.626,-0.678,-39.54,20230607,120359,43439.0
FRF,1337,1272,36.189434802,-75.7527054987,901637.226,275397.069,151.062,1332.76,-0.651,-39.513,20230607,120400,43440.0
FRF,1337,1272,36.1894365758,-75.7526947628,901638.185,275397.297,152.041,1332.646,-0.615,-39.477,20230607,120401,43441.0
FRF,1337,1272,36.1894402952,-75.7526851892,901639.032,275397.738,152.988,1332.771,-0.584,-39.446,20230607,120402,43442.0
FRF,1337,1272,36.1894450893,-75.7526753643,901639.898,275398.298,153.994,1333.0,-0.549,-39.411,20230607,120403,43443.0
FRF,1337,1272,36.1894497993,-75.7526649128,901640.82,275398.851,155.049,1333.204,-0.533,-39.395,20230607,120404,43444.0
FRF,1337,1272,36.1894540577,-75.7526539047,901641.795,275399.356,156.138,1333.345,-0.535,-39.397,20230607,120405,43445.0
FRF,1337,1272,36.1894571102,-75.7526433182,901642.735,275399.726,157.148,1333.37,-0.537,-39.399,20230607,120406,43446.0
FRF,1337,1272,36.1894601713,-75.752634656,901643.503,275400.091,157.995,1333.45,-0.543,-39.405,20230607,120407,43447.0
FRF,1337,1272,36.18946398,-75.7526281995,901644.069,275400.532,158.678,1333.671,-0.546,-39.408,20230607,120408,43448.0
FRF,1337,1272,36.1894672597,-75.7526213143,901644.676,275400.916,159.379,1333.824,-0.552,-39.414,20230607,120409,43449.0
FRF,1337,1272,36.1894710438,-75.7526122772,901645.475,275401.362,160.283,1333.969,-0.555,-39.417,20230607,120410,43450.0
FRF,1337,1272,36.1894758585,-75.7526018592,901646.394,275401.927,161.34,1334.185,-0.565,-39.427,20230607,120411,43451.0
FRF,1337,1272,36.1894810683,-75.7525906497,901647.383,275402.538,162.478,1334.421,-0.575,-39.437,20230607,120412,43452.0
FRF,1337,1272,36.1894865558,-75.752578512,901648.454,275403.182,163.705,1334.659,-0.586,-39.448,20230607,120413,43453.0
FRF,1337,1272,36.1894907665,-75.7525668852,901649.484,275403.683,164.844,1334.777,-0.6,-39.462,20230607,120414,43454.0
FRF,1337,1272,36.1894944825,-75.7525568483,901650.373,275404.125,165.831,1334.888,-0.618,-39.48,20230607,120415,43455.0
FRF,1337,1272,36.1894978095,-75.7525466328,901651.279,275404.524,166.819,1334.953,-0.637,-39.499,20230607,120416,43456.0
FRF,1337,1272,36.1895013945,-75.7525347643,901652.333,275404.956,167.957,1334.997,-0.632,-39.494,20230607,120417,43457.0
FRF,1337,1272,36.1895046647,-75.7525245202,901653.243,275405.349,168.946,1335.055,-0.622,-39.484,20230607,120418,43458.0
FRF,1337,1272,36.1895089403,-75.752512921,901654.27,275405.857,170.085,1335.181,-0.615,-39.477,20230607,120419,43459.0
FRF,1337,1272,36.1895150137,-75.752495676,901655.798,275406.582,171.769,1335.339,-0.65,-39.512,20230607,120420,43460.0
FRF,1337,1272,36.1895220267,-75.7524759163,901657.549,275407.418,173.701,1335.524,-0.703,-39.565,20230607,120421,43461.0
FRF,1337,1272,36.1895286658,-75.7524565718,901659.264,275408.211,175.583,1335.682,-0.748,-39.61,20230607,120422,43462.0
FRF,1337,1272,36.1895347167,-75.75243762,901660.946,275408.938,177.413,1335.789,-0.783,-39.645,20230607,120423,43463.0
FRF,1337,1272,36.1895418633,-75.7524192365,901662.572,275409.784,179.23,1336.027,-0.835,-39.697,20230607,120424,43464.0
FRF,1337,1272,36.1895485897,-75.7524017583,901664.119,275410.582,180.957,1336.247,-0.929,-39.791,20230607,120425,43465.0
FRF,1337,1272,36.1895556402,-75.7523848972,901665.61,275411.413,182.642,1336.518,-0.999,-39.861,20230607,120426,43466.0
FRF,1337,1272,36.1895627203,-75.7523671217,901667.182,275412.251,184.406,1336.767,-1.073,-39.935,20230607,120427,43467.0
FRF,1337,1272,36.1895709117,-75.752348493,901668.827,275413.214,186.281,1337.108,-1.121,-39.983,20230607,120428,43468.0
FRF,1337,1272,36.1895793553,-75.7523308398,901670.383,275414.202,188.082,1337.504,-1.196,-40.058,20230607,120429,43469.0
FRF,1337,1272,36.1895876348,-75.7523144477,901671.827,275415.169,189.77,1337.918,-1.278,-40.14,20230607,120430,43470.0
FRF,1337,1272,36.1895965693,-75.7522967812,901673.383,275416.212,191.589,1338.365,-1.353,-40.215,20230607,120431,43471.0
FRF,1337,1272,36.1896041098,-75.7522779898,901675.045,275417.103,193.455,1338.633,-1.462,-40.324,20230607,120432,43472.0
FRF,1337,1272,36.189612379,-75.7522580682,901676.806,275418.079,195.444,1338.947,-1.521,-40.383,20230607,120433,43473.0
FRF,1337,1272,36.1896193413,-75.7522395857,901678.442,275418.906,197.264,1339.163,-1.622,-40.484,20230607,120434,43474.0
FRF,1337,1272,36.1896251825,-75.752222046,901679.997,275419.605,198.965,1339.288,-1.668,-40.53,20230607,120435,43475.0
FRF,1337,1272,36.1896311763,-75.7522055228,901681.461,275420.318,200.584,1339.456,-1.754,-40.616,20230607,120436,43476.0
FRF,1337,1272,36.1896362317,-75.7521888873,901682.938,275420.928,202.181,1339.524,-1.769,-40.631,20230607,120437,43477.0
FRF,1337,1272,36.1896415118,-75.7521730525,901684.343,275421.56,203.717,1339.636,-1.859,-40.721,20230607,120438,43478.0
FRF,1337,1272,36.189648101,-75.7521554057,901685.905,275422.343,205.453,1339.837,-1.915,-40.777,20230607,120439,43479.0
FRF,1337,1272,36.1896511813,-75.7521379248,901687.466,275422.736,207.054,1339.672,-2.022,-40.884,20230607,120440,43480.0
FRF,1337,1272,36.1896555788,-75.7521203838,901689.027,275423.275,208.705,1339.644,-2.058,-40.92,20230607,120441,43481.0
FRF,1337,1272,36.189659134,-75.7521023743,901690.633,275423.722,210.367,1339.514,-2.119,-40.981,20230607,120442,43482.0
FRF,1337,1272,36.1896632668,-75.752083721,901692.295,275424.236,212.105,1339.427,-2.185,-41.047,20230607,120443,43483.0
FRF,1337,1272,36.1896674227,-75.7520646965,901693.99,275424.753,213.874,1339.333,-2.279,-41.141,20230607,120444,43484.0
FRF,1337,1272,36.1896705925,-75.7520444535,901695.798,275425.164,215.714,1339.1,-2.378,-41.24,20230607,120445,43485.0
FRF,1337,1272,36.1896730457,-75.7520239432,901697.633,275425.496,217.552,1338.783,-2.489,-41.351,20230607,120446,43486.0
FRF,1337,1272,36.18967581,-75.7520012752,901699.661,275425.869,219.585,1338.439,-2.589,-41.451,20230607,120447,43487.0
FRF,1337,1272,36.189678073,-75.7519783423,901701.714,275426.188,221.623,1338.036,-2.703,-41.565,20230607,120448,43488.0
FRF,1337,1272,36.1896792262,-75.7519537822,901703.918,275426.388,223.762,1337.469,-2.822,-41.684,20230607,120449,43489.0
FRF,1337,1272,36.1896816283,-75.7519289443,901706.142,275426.727,225.968,1337.026,-2.959,-41.821,20230607,120450,43490.0
FRF,1337,1272,36.1896833663,-75.7519034713,901708.426,275426.995,228.205,1336.496,-3.085,-41.947,20230607,120451,43491.0
FRF,1337,1272,36.1896845953,-75.7518783212,901710.683,275427.205,230.398,1335.92,-3.203,-42.065,20230607,120452,43492.0
FRF,1337,1272,36.1896854283,-75.7518525198,901712.999,275427.374,232.632,1335.286,-3.31,-42.172,20230607,120453,43493.0
FRF,1337,1272,36.189686999,-75.7518262373,901715.356,275427.625,234.932,1334.715,-3.417,-42.279,20230607,120454,43494.0
FRF,1337,1272,36.1896902903,-75.7517994963,901717.748,275428.069,237.332,1334.313,-3.512,-42.374,20230607,120455,43495.0
FRF,1337,1272,36.189694935,-75.7517734538,901720.073,275428.661,239.719,1334.073,-3.612,-42.474,20230607,120456,43496.0
FRF,1337,1272,36.1897007652,-75.7517471875,901722.413,275429.385,242.165,1333.952,-3.701,-42.563,20230607,120457,43497.0
FRF,1337,1272,36.1897068285,-75.7517219705,901724.658,275430.131,244.53,1333.884,-3.783,-42.645,20230607,120458,43498.0
FRF,1337,1272,36.189713635,-75.7516962932,901726.941,275430.962,246.96,1333.883,-3.846,-42.708,20230607,120459,43499.0
FRF,1337,1272,36.189720851,-75.7516705685,901729.228,275431.838,249.408,1333.923,-3.899,-42.761,20230607,120500,43500.0
FRF,1337,1272,36.1897292703,-75.7516448545,901731.509,275432.847,251.897,1334.09,-3.94,-42.802,20230607,120501,43501.0
FRF,1337,1272,36.1897382503,-75.751619067,901733.795,275433.919,254.412,1334.314,-3.982,-42.844,20230607,120502,43502.0
FRF,1337,1272,36.1897469518,-75.751593083,901736.099,275434.96,256.933,1334.503,-4.007,-42.869,20230607,120503,43503.0
FRF,1337,1272,36.1897554315,-75.7515670832,901738.406,275435.977,259.449,1334.669,-4.02,-42.882,20230607,120504,43504.0
FRF,1337,1272,36.1897638703,-75.751541562,901740.669,275436.988,261.921,1334.844,-4.043,-42.905,20230607,120505,43505.0
FRF,1337,1272,36.1897729132,-75.7515170885,901742.837,275438.063,264.326,1335.111,-4.067,-42.929,20230607,120506,43506.0
FRF,1337,1272,36.189781975,-75.7514931448,901744.956,275439.139,266.685,1335.396,-4.084,-42.946,20230607,120507,43507.0
FRF,1337,1272,36.1897917693,-75.7514695105,901747.045,275440.294,269.044,1335.766,-4.068,-42.93,20230607,120508,43508.0
FRF,1337,1272,36.1898004513,-75.7514453422,901749.187,275441.328,271.41,1336.004,-4.052,-42.914,20230607,120509,43509.0
FRF,1337,1272,36.1898096005,-75.7514211162,901751.331,275442.414,273.796,1336.29,-4.039,-42.901,20230607,120510,43510.0
FRF,1337,1272,36.1898184128,-75.7513966632,901753.498,275443.464,276.192,1336.535,-4.026,-42.888,20230607,120511,43511.0
FRF,1337,1272,36.1898277338,-75.7513725645,901755.63,275444.568,278.573,1336.842,-4.012,-42.874,20230607,120512,43512.0
FRF,1337,1272,36.1898364192,-75.7513469723,901757.899,275445.607,281.061,1337.041,-4.008,-42.87,20230607,120513,43513.0
FRF,1337,1272,36.189845415,-75.7513215915,901760.149,275446.679,283.542,1337.278,-4.002,-42.864,20230607,120514,43514.0
FRF,1337,1272,36.1898533183,-75.7512947422,901762.534,275447.635,286.11,1337.359,-3.979,-42.841,20230607,120515,43515.0
FRF,1337,1272,36.1898607307,-75.7512688712,901764.832,275448.533,288.577,1337.416,-3.949,-42.811,20230607,120516,43516.0
FRF,1337,1272,36.1898689947,-75.7512441152,901767.028,275449.522,290.978,1337.594,-3.929,-42.791,20230607,120517,43517.0
FRF,1337,1272,36.1898750505,-75.7512194228,901769.226,275450.267,293.299,1337.541,-3.916,-42.778,20230607,120518,43518.0
FRF,1337,1272,36.1898819513,-75.7511945383,901771.438,275451.105,295.664,1337.571,-3.911,-42.773,20230607,120519,43519.0
FRF,1337,1272,36.189885638,-75.7511680607,901773.805,275451.592,298.055,1337.218,-3.897,-42.759,20230607,120520,43520.0
FRF,1337,1272,36.1898916747,-75.7511413577,901776.183,275452.34,300.545,1337.106,-3.893,-42.755,20230607,120521,43521.0
FRF,1337,1272,36.1898984618,-75.7511154785,901778.485,275453.169,302.992,1337.097,-3.886,-42.748,20230607,120522,43522.0
FRF,1337,1272,36.189903638,-75.7510886603,901780.878,275453.822,305.464,1336.891,-3.873,-42.735,20230607,120523,43523.0
FRF,1337,1272,36.1899112732,-75.7510627405,901783.18,275454.745,307.943,1336.97,-3.867,-42.729,20230607,120524,43524.0
FRF,1337,1272,36.1899158237,-75.7510359225,901785.574,275455.329,310.392,1336.699,-3.853,-42.715,20230607,120525,43525.0
FRF,1337,1272,36.1899229508,-75.7510102507,901787.856,275456.195,312.832,1336.731,-3.855,-42.717,20230607,120526,43526.0
FRF,1337,1272,36.1899285057,-75.7509856058,901790.052,275456.883,315.131,1336.625,-3.842,-42.704,20230607,120527,43527.0
FRF,1337,1272,36.1899355307,-75.7509603987,901792.292,275457.737,317.528,1336.661,-3.846,-42.708,20230607,120528,43528.0
FRF,1337,1272,36.1899414655,-75.7509351937,901794.537,275458.469,319.888,1336.579,-3.846,-42.708,20230607,120529,43529.0
FRF,1337,1272,36.1899480307,-75.7509079343,901796.963,275459.277,322.444,1336.508,-3.847,-42.709,20230607,120530,43530.0
FRF,1337,1272,36.1899521702,-75.7508809943,901799.37,275459.816,324.89,1336.19,-3.845,-42.707,20230607,120531,43531.0
FRF,1337,1272,36.1899581888,-75.7508543138,901801.747,275460.562,327.379,1336.077,-3.855,-42.716,20230607,120532,43532.0
FRF,1337,1272,36.1899643027,-75.7508295413,901803.952,275461.313,329.708,1336.028,-3.876,-42.737,20230607,120533,43533.0
FRF,1337,1272,36.1899701743,-75.7508040637,901806.221,275462.039,332.088,1335.933,-3.887,-42.748,20230607,120534,43534.0
FRF,1337,1272,36.1899779627,-75.7507782242,901808.516,275462.979,334.566,1336.03,-3.889,-42.75,20230607,120535,43535.0
FRF,1337,1272,36.189984383,-75.7507521103,901810.84,275463.768,337.02,1335.975,-3.886,-42.747,20230607,120536,43536.0
FRF,1337,1272,36.1899914915,-75.7507254645,901813.21,275464.634,339.543,1335.978,-3.894,-42.755,20230607,120537,43537.0
FRF,1337,1272,36.1899979985,-75.7507003853,901815.441,275465.43,341.912,1335.961,-3.912,-42.773,20230607,120538,43538.0
FRF,1337,1272,36.1900031432,-75.7506741317,901817.782,275466.078,344.333,1335.769,-3.931,-42.792,20230607,120539,43539.0
FRF,1337,1272,36.1900096138,-75.7506490383,901820.014,275466.869,346.701,1335.747,-3.953,-42.814,20230607,120540,43540.0
FRF,1337,1272,36.190015226,-75.7506224292,901822.386,275467.57,349.17,1335.594,-3.963,-42.824,20230607,120541,43541.0
FRF,1337,1272,36.1900214615,-75.7505965557,901824.69,275468.338,351.598,1335.526,-3.988,-42.849,20230607,120542,43542.0
FRF,1337,1272,36.1900256712,-75.7505693452,901827.12,275468.885,354.068,1335.208,-4.01,-42.871,20230607,120543,43543.0
FRF,1337,1272,36.1900326302,-75.7505441447,901829.361,275469.731,356.463,1335.236,-4.029,-42.89,20230607,120544,43544.0
FRF,1337,1272,36.1900384392,-75.7505184888,901831.646,275470.45,358.856,1335.129,-4.029,-42.89,20230607,120545,43545.0
FRF,1337,1272,36.1900477383,-75.7504952905,901833.698,275471.55,361.161,1335.46,-4.045,-42.906,20230607,120546,43546.0
FRF,1337,1272,36.1900576052,-75.7504723157,901835.727,275472.712,363.465,1335.856,-4.067,-42.928,20230607,120547,43547.0
FRF,1337,1272,36.190066419,-75.7504475345,901837.923,275473.762,365.888,1336.091,-4.101,-42.962,20230607,120548,43548.0
FRF,1337,1272,36.1900742692,-75.7504226275,901840.134,275474.706,368.289,1336.221,-4.12,-42.981,20230607,120549,43549.0
FRF,1337,1272,36.190081968,-75.7503983698,901842.287,275475.631,370.628,1336.353,-4.157,-43.018,20230607,120550,43550.0
FRF,1337,1272,36.1900879645,-75.7503741273,901844.444,275476.368,372.907,1336.307,-4.185,-43.046,20230607,120551,43551.0
FRF,1337,1272,36.190095275,-75.7503509115,901846.505,275477.247,375.144,1336.427,-4.217,-43.078,20230607,120552,43552.0
FRF,1337,1272,36.1901009435,-75.7503262417,901848.702,275477.948,377.449,1336.333,-4.233,-43.094,20230607,120553,43553.0
FRF,1337,1272,36.19010581,-75.750299347,901851.102,275478.567,379.916,1336.093,-4.252,-43.113,20230607,120554,43554.0
FRF,1337,1272,36.1901120385,-75.750273692,901853.386,275479.333,382.324,1336.03,-4.284,-43.145,20230607,120555,43555.0
FRF,1337,1272,36.1901172252,-75.750247069,901855.76,275479.987,384.778,1335.832,-4.327,-43.188,20230607,120556,43556.0
FRF,1337,1272,36.1901230388,-75.7502230485,901857.899,275480.702,387.033,1335.771,-4.361,-43.222,20230607,120557,43557.0
FRF,1337,1272,36.1901292213,-75.7501981062,901860.119,275481.462,389.379,1335.725,-4.406,-43.267,20230607,120558,43558.0
FRF,1337,1272,36.1901353962,-75.7501730105,901862.352,275482.22,391.736,1335.672,-4.417,-43.278,20230607,120559,43559.0
FRF,1337,1272,36.1901418937,-75.7501475988,901864.613,275483.016,394.133,1335.646,-4.451,-43.312,20230607,120600,43560.0
FRF,1337,1272,36.1901485298,-75.7501208298,901866.995,275483.83,396.65,1335.595,-4.468,-43.329,20230607,120601,43561.0
FRF,1337,1272,36.1901556087,-75.7500945392,901869.333,275484.693,399.142,1335.605,-4.5,-43.361,20230607,120602,43562.0
FRF,1337,1272,36.1901616587,-75.7500669158,901871.795,275485.445,401.713,1335.469,-4.525,-43.386,20230607,120603,43563.0
FRF,1337,1272,36.1901683965,-75.750039037,901874.276,275486.275,404.328,1335.399,-4.54,-43.401,20230607,120604,43564.0
FRF,1337,1272,36.1901752857,-75.7500125195,901876.635,275487.117,406.833,1335.382,-4.569,-43.43,20230607,120605,43565.0
FRF,1337,1272,36.1901815575,-75.7499865007,901878.952,275487.889,409.274,1335.314,-4.602,-43.463,20230607,120606,43566.0
FRF,1337,1272,36.190188582,-75.7499620977,901881.12,275488.74,411.602,1335.371,-4.638,-43.499,20230607,120607,43567.0
FRF,1337,1272,36.1901961125,-75.7499380947,901883.25,275489.646,413.914,1335.493,-4.675,-43.536,20230607,120608,43568.0
FRF,1337,1272,36.1902031442,-75.7499124658,901885.529,275490.501,416.348,1335.516,-4.698,-43.559,20230607,120609,43569.0
FRF,1337,1272,36.190210542,-75.7498868912,901887.801,275491.397,418.789,1335.58,-4.723,-43.584,20230607,120610,43570.0
FRF,1337,1272,36.1902167943,-75.749859901,901890.205,275492.17,421.313,1335.483,-4.766,-43.627,20230607,120611,43571.0
FRF,1337,1272,36.1902233552,-75.7498333903,901892.564,275492.975,423.805,1335.431,-4.802,-43.663,20230607,120612,43572.0
FRF,1337,1272,36.1902296705,-75.74980782,901894.84,275493.751,426.209,1335.381,-4.846,-43.707,20230607,120613,43573.0
FRF,1337,1272,36.1902384477,-75.7497821352,901897.117,275494.8,428.707,1335.587,-4.861,-43.722,20230607,120614,43574.0
FRF,1337,1272,36.1902470072,-75.7497567605,901899.367,275495.824,431.172,1335.779,-4.892,-43.753,20230607,120615,43575.0
FRF,1337,1272,36.1902562725,-75.7497311097,901901.64,275496.927,433.685,1336.037,-4.918,-43.779,20230607,120616,43576.0
FRF,1337,1272,36.1902654247,-75.7497049073,901903.962,275498.019,436.241,1336.267,-4.947,-43.808,20230607,120617,43577.0
FRF,1337,1272,36.1902733068,-75.7496802248,901906.152,275498.966,438.623,1336.407,-4.974,-43.835,20230607,120618,43578.0
FRF,1337,1272,36.1902821252,-75.7496564738,901908.255,275500.014,440.957,1336.672,-5.01,-43.871,20230607,120619,43579.0
FRF,1337,1272,36.190290544,-75.7496319527,901910.429,275501.02,443.344,1336.872,-5.042,-43.903,20230607,120620,43580.0
FRF,1337,1272,36.190297773,-75.7496067148,901912.672,275501.896,445.752,1336.927,-5.073,-43.934,20230607,120621,43581.0
FRF,1337,1272,36.1903070802,-75.749580328,901915.01,275503.006,448.329,1337.17,-5.086,-43.947,20230607,120622,43582.0
FRF,1337,1272,36.190316018,-75.749555451,901917.214,275504.07,450.764,1337.415,-5.108,-43.969,20230607,120623,43583.0
FRF,1337,1272,36.1903247062,-75.7495294525,901919.52,275505.11,453.286,1337.602,-5.137,-43.998,20230607,120624,43584.0
FRF,1337,1272,36.1903352043,-75.749506366,901921.557,275506.343,455.622,1338.063,-5.176,-44.037,20230607,120625,43585.0
FRF,1337,1272,36.1903445247,-75.749481967,901923.717,275507.448,458.03,1338.362,-5.215,-44.076,20230607,120626,43586.0
FRF,1337,1272,36.1903546625,-75.749456779,901925.944,275508.647,460.533,1338.725,-5.261,-44.122,20230607,120627,43587.0
FRF,1337,1272,36.1903630603,-75.7494314045,901928.195,275509.653,462.993,1338.9,-5.288,-44.149,20230607,120628,43588.0
