FRF,927,1246,36.1857614,-75.75201963,901712.22,274991.693,82.707,926.212,1.12,-37.747,20220913,163612,59772
FRF,927,1246,36.18576285,-75.75201559,901712.578,274991.866,83.103,926.252,1.078,-37.789,20220913,163613,59773
FRF,927,1246,36.1857643,-75.75201122,901712.965,274992.039,83.527,926.283,1.048,-37.819,20220913,163614,59774
FRF,927,1246,36.18576567,-75.75200705,901713.335,274992.203,83.93,926.31,1.011,-37.856,20220913,163615,59775
FRF,927,1246,36.18576682,-75.75200328,901713.67,274992.341,84.293,926.326,0.962,-37.905,20220913,163616,59776
FRF,927,1246,36.18576794,-75.75199969,901713.989,274992.477,84.639,926.344,0.936,-37.931,20220913,163617,59777
FRF,927,1246,36.18576901,-75.75199653,901714.269,274992.605,84.945,926.368,0.912,-37.955,20220913,163618,59778
FRF,927,1246,36.18577012,-75.75199306,901714.577,274992.738,85.281,926.387,0.888,-37.979,20220913,163619,59779
FRF,927,1246,36.18577117,-75.75198933,901714.909,274992.865,85.635,926.394,0.859,-38.008,20220913,163620,59780
FRF,927,1246,36.18577232,-75.75198507,901715.288,274993.006,86.039,926.395,0.82,-38.047,20220913,163621,59781
FRF,927,1246,36.18577343,-75.75198127,901715.625,274993.139,86.402,926.405,0.8,-38.067,20220913,163622,59782
FRF,927,1246,36.18577457,-75.75197749,901715.96,274993.277,86.764,926.42,0.773,-38.094,20220913,163623,59783
FRF,927,1246,36.18577566,-75.75197338,901716.326,274993.41,87.153,926.42,0.741,-38.126,20220913,163624,59784
FRF,927,1246,36.1857771,-75.75196838,901716.77,274993.584,87.631,926.432,0.684,-38.183,20220913,163625,59785
FRF,927,1246,36.18577792,-75.75196509,901717.063,274993.686,87.941,926.427,0.661,-38.206,20220913,163626,59786
FRF,927,1246,36.18577873,-75.75196236,901717.306,274993.782,88.201,926.434,0.624,-38.243,20220913,163627,59787
FRF,927,1246,36.1857803,-75.75195695,901717.786,274993.973,88.719,926.448,0.601,-38.266,20220913,163629,59789
FRF,927,1246,36.18578199,-75.751951,901718.315,274994.178,89.285,926.461,0.566,-38.301,20220913,163630,59790
FRF,927,1246,36.18578276,-75.75194812,901718.572,274994.272,89.559,926.46,0.55,-38.317,20220913,163631,59791
FRF,927,1246,36.18578378,-75.75194494,901718.854,274994.395,89.866,926.479,0.515,-38.352,20220913,163634,59794
FRF,927,1246,36.18578464,-75.75194114,901719.192,274994.501,90.219,926.464,0.471,-38.396,20220913,163636,59796
FRF,927,1246,36.18578557,-75.75193765,901719.503,274994.614,90.55,926.463,0.446,-38.421,20220913,163638,59798
FRF,927,1246,36.18578719,-75.75193048,901720.141,274994.816,91.219,926.434,0.421,-38.446,20220913,163639,59799
FRF,927,1246,36.18578861,-75.75192653,901720.491,274994.984,91.605,926.472,0.404,-38.463,20220913,163641,59801
FRF,927,1246,36.18578985,-75.75192141,901720.947,274995.137,92.086,926.46,0.383,-38.484,20220913,163643,59803
FRF,927,1246,36.18579072,-75.75191821,901721.231,274995.243,92.389,926.462,0.356,-38.511,20220913,163644,59804
FRF,927,1246,36.18579149,-75.75191527,901721.493,274995.337,92.668,926.461,0.338,-38.529,20220913,163645,59805
FRF,927,1246,36.18579245,-75.75191231,901721.755,274995.452,92.953,926.479,0.307,-38.56,20220913,163646,59806
FRF,927,1246,36.18579332,-75.75190847,901722.098,274995.56,93.312,926.463,0.269,-38.598,20220913,163647,59807
FRF,927,1246,36.18579456,-75.75190454,901722.446,274995.709,93.69,926.484,0.261,-38.606,20220913,163648,59808
FRF,927,1246,36.18579579,-75.75190124,901722.739,274995.855,94.016,926.521,0.241,-38.626,20220913,163649,59809
FRF,927,1246,36.18579701,-75.75189741,901723.078,274996.002,94.385,926.543,0.211,-38.656,20220913,163650,59810
FRF,927,1246,36.18579845,-75.75189416,901723.365,274996.171,94.712,926.603,0.179,-38.688,20220913,163651,59811
FRF,927,1246,36.1858009,-75.75189068,901723.67,274996.453,95.095,926.764,0.118,-38.749,20220913,163652,59812
FRF,927,1246,36.18580264,-75.75188673,901724.018,274996.657,95.492,926.836,0.086,-38.781,20220913,163653,59813
FRF,927,1246,36.1858034,-75.75188297,901724.354,274996.753,95.841,926.811,0.076,-38.791,20220913,163654,59814
FRF,927,1246,36.18580401,-75.75187882,901724.724,274996.833,96.216,926.76,0.101,-38.766,20220913,163655,59815
FRF,927,1246,36.18580531,-75.75187433,901725.123,274996.99,96.644,926.771,0.106,-38.761,20220913,163656,59816
FRF,927,1246,36.18580571,-75.75187086,901725.434,274997.045,96.955,926.716,0.109,-38.758,20220913,163657,59817
FRF,927,1246,36.18580657,-75.75186413,901726.035,274997.16,97.559,926.618,0.142,-38.725,20220913,163659,59819
FRF,927,1246,36.18580784,-75.751858,901726.583,274997.318,98.128,926.579,0.13,-38.737,20220913,163700,59820
FRF,927,1246,36.1858086,-75.75185443,901726.901,274997.413,98.46,926.559,0.126,-38.741,20220913,163701,59821
FRF,927,1246,36.18580961,-75.75185055,901727.246,274997.537,98.826,926.558,0.121,-38.746,20220913,163702,59822
FRF,927,1246,36.18581107,-75.75184483,901727.755,274997.715,99.365,926.55,0.121,-38.746,20220913,163703,59823
FRF,927,1246,36.18581183,-75.75184168,901728.035,274997.809,99.661,926.543,0.101,-38.766,20220913,163704,59824
FRF,927,1246,36.18581291,-75.75183755,901728.402,274997.941,100.051,926.541,0.117,-38.75,20220913,163706,59826
FRF,927,1246,36.18581424,-75.75183232,901728.868,274998.104,100.544,926.536,0.09,-38.777,20220913,163707,59827
FRF,927,1246,36.1858152,-75.75182858,901729.201,274998.221,100.898,926.531,0.104,-38.763,20220913,163708,59828
FRF,927,1246,36.18581617,-75.75182479,901729.538,274998.34,101.255,926.528,0.086,-38.781,20220913,163709,59829
FRF,927,1246,36.18581733,-75.7518205,901729.919,274998.482,101.662,926.53,0.061,-38.806,20220913,163710,59830
FRF,927,1246,36.1858189,-75.7518146,901730.444,274998.672,102.22,926.53,0.053,-38.814,20220913,163712,59832
FRF,927,1246,36.18581999,-75.75181057,901730.802,274998.806,102.602,926.533,0.037,-38.83,20220913,163713,59833
FRF,927,1246,36.18582057,-75.7518074,901731.085,274998.879,102.893,926.505,0.03,-38.837,20220913,163714,59834
FRF,927,1246,36.18582195,-75.75180296,901731.479,274999.045,103.32,926.525,0.014,-38.853,20220913,163715,59835
FRF,927,1246,36.18582309,-75.75180001,901731.741,274999.18,103.612,926.562,0.011,-38.856,20220913,163716,59836
FRF,927,1246,36.18582452,-75.75179702,901732.005,274999.347,103.917,926.629,0.004,-38.863,20220913,163717,59837
FRF,927,1246,36.18582728,-75.7517902,901732.607,274999.674,104.595,926.73,-0.017,-38.884,20220913,163719,59839
FRF,927,1246,36.18582785,-75.75178373,901733.187,274999.756,105.169,926.608,-0.023,-38.89,20220913,163721,59841
FRF,927,1246,36.18582911,-75.75177722,901733.768,274999.915,105.769,926.559,-0.045,-38.912,20220913,163723,59843
FRF,927,1246,36.18583062,-75.75177166,901734.262,275000.099,106.295,926.562,-0.112,-38.979,20220913,163725,59845
FRF,927,1246,36.18583203,-75.75176519,901734.838,275000.275,106.897,926.531,-0.133,-39.0,20220913,163727,59847
FRF,927,1246,36.18583266,-75.75175858,901735.431,275000.364,107.484,926.412,-0.171,-39.038,20220913,163729,59849
FRF,927,1246,36.18583483,-75.75175191,901736.022,275000.624,108.129,926.453,-0.168,-39.035,20220913,163731,59851
FRF,927,1246,36.18583706,-75.75174334,901736.784,275000.897,108.938,926.448,-0.213,-39.08,20220913,163732,59852
FRF,927,1246,36.18583917,-75.75173635,901737.405,275001.151,109.609,926.474,-0.269,-39.136,20220913,163735,59855
FRF,927,1246,36.18584085,-75.75172776,901738.171,275001.363,110.402,926.411,-0.315,-39.182,20220913,163739,59859
FRF,927,1246,36.18584307,-75.75171851,901738.995,275001.636,111.268,926.385,-0.343,-39.21,20220913,163740,59860
FRF,927,1246,36.18584447,-75.75171141,901739.628,275001.812,111.923,926.334,-0.405,-39.272,20220913,163743,59863
FRF,927,1246,36.18584651,-75.75170631,901740.079,275002.054,112.43,926.407,-0.397,-39.264,20220913,163745,59865
FRF,927,1246,36.18585003,-75.7516964,901740.958,275002.473,113.399,926.5,-0.445,-39.312,20220913,163747,59867
FRF,927,1246,36.18585216,-75.75168862,901741.65,275002.733,114.139,926.507,-0.466,-39.333,20220913,163751,59871
FRF,927,1246,36.18585633,-75.75167826,901742.566,275003.225,115.168,926.656,-0.502,-39.369,20220913,163753,59873
FRF,927,1246,36.18585827,-75.75167244,901743.082,275003.457,115.732,926.697,-0.507,-39.374,20220913,163756,59876
FRF,927,1246,36.18585957,-75.75166284,901743.94,275003.63,116.597,926.566,-0.53,-39.397,20220913,163758,59878
FRF,927,1246,36.18586364,-75.75165688,901744.461,275004.099,117.247,926.828,-0.59,-39.457,20220913,163802,59882
FRF,927,1246,36.18586557,-75.75164999,901745.073,275004.333,117.903,926.838,-0.566,-39.433,20220913,163804,59884
FRF,927,1246,36.18586827,-75.75164485,901745.526,275004.648,118.437,926.98,-0.523,-39.39,20220913,163808,59888
FRF,927,1246,36.18587152,-75.75163772,901746.155,275005.029,119.157,927.122,-0.601,-39.468,20220913,163809,59889
FRF,927,1246,36.1858703,-75.75162841,901746.997,275004.921,119.912,926.732,-0.653,-39.52,20220913,163811,59891
FRF,927,1246,36.18587187,-75.75162183,901747.583,275005.115,120.529,926.713,-0.618,-39.485,20220913,163814,59894
FRF,927,1246,36.18587585,-75.75161735,901747.971,275005.57,121.049,927.008,-0.635,-39.502,20220913,163816,59896
FRF,927,1246,36.18587636,-75.75160888,901748.731,275005.651,121.791,926.824,-0.649,-39.516,20220913,163818,59898
FRF,927,1246,36.1858761,-75.75160108,901749.433,275005.645,122.448,926.578,-0.701,-39.568,20220913,163821,59901
FRF,927,1246,36.18588123,-75.75159509,901749.953,275006.232,123.138,926.951,-0.718,-39.585,20220913,163823,59903
FRF,927,1246,36.18588188,-75.75158883,901750.513,275006.322,123.695,926.844,-0.668,-39.535,20220913,163826,59906
FRF,927,1246,36.18588095,-75.75158193,901751.137,275006.239,124.253,926.552,-0.707,-39.574,20220913,163828,59908
FRF,927,1246,36.18588271,-75.75157652,901751.617,275006.451,124.776,926.587,-0.734,-39.601,20220913,163829,59909
FRF,927,1246,36.18588786,-75.75157079,901752.114,275007.038,125.444,926.968,-0.741,-39.608,20220913,163832,59912
FRF,927,1246,36.1858883,-75.75156399,901752.723,275007.107,126.04,926.825,-0.749,-39.616,20220913,163835,59915
FRF,927,1246,36.18588699,-75.75155744,901753.317,275006.981,126.555,926.503,-0.766,-39.633,20220913,163838,59918
FRF,927,1246,36.18589101,-75.75155251,901753.745,275007.442,127.115,926.79,-0.813,-39.68,20220913,163841,59921
FRF,927,1246,36.18589032,-75.75154384,901754.527,275007.39,127.832,926.473,-0.827,-39.694,20220913,163844,59924
FRF,927,1246,36.1858936,-75.75153601,901755.219,275007.777,128.614,926.6,-0.845,-39.712,20220913,163846,59926
FRF,927,1246,36.18589544,-75.75153025,901755.73,275007.998,129.17,926.632,-0.803,-39.67,20220913,163847,59927
FRF,927,1246,36.1858962,-75.75152311,901756.37,275008.103,129.808,926.512,-0.766,-39.633,20220913,163849,59929
FRF,927,1246,36.18589755,-75.75151764,901756.856,275008.269,130.321,926.501,-0.84,-39.707,20220913,163853,59933
FRF,927,1246,36.18589975,-75.751511,901757.445,275008.533,130.965,926.548,-0.783,-39.65,20220913,163856,59936
FRF,927,1246,36.18590171,-75.75150587,901757.9,275008.766,131.472,926.611,-0.768,-39.635,20220913,163858,59938
FRF,927,1246,36.18590425,-75.75149756,901758.637,275009.072,132.269,926.646,-0.845,-39.712,20220913,163900,59940
FRF,927,1246,36.18590156,-75.7514896,901759.363,275008.796,132.857,926.138,-0.885,-39.752,20220913,163901,59941
FRF,927,1246,36.18590384,-75.75148287,901759.96,275009.069,133.511,926.19,-0.839,-39.706,20220913,163903,59943
FRF,927,1246,36.18590396,-75.75147614,901760.565,275009.102,134.091,926.014,-0.841,-39.708,20220913,163907,59947
FRF,927,1246,36.18590446,-75.75146942,901761.167,275009.177,134.682,925.878,-0.958,-39.825,20220913,163909,59949
FRF,927,1246,36.18590998,-75.75146166,901761.844,275009.813,135.536,926.244,-0.903,-39.77,20220913,163911,59951
FRF,927,1246,36.18591304,-75.75145275,901762.634,275010.178,136.403,926.316,-0.86,-39.727,20220913,163913,59953
FRF,927,1246,36.18591318,-75.75144493,901763.337,275010.217,137.077,926.112,-0.835,-39.702,20220913,163917,59957
FRF,927,1246,36.18591083,-75.75143255,901764.458,275009.993,138.054,925.518,-0.958,-39.825,20220913,163920,59960
FRF,927,1246,36.18591838,-75.75142874,901764.773,275010.841,138.64,926.207,-1.0,-39.867,20220913,163923,59963
FRF,927,1246,36.18591465,-75.75142027,901765.548,275010.452,139.235,925.576,-1.01,-39.877,20220913,163927,59967
FRF,927,1246,36.18591284,-75.75141221,901766.28,275010.275,139.862,925.159,-1.011,-39.878,20220913,163930,59970
FRF,927,1246,36.18591684,-75.75140531,901766.885,275010.74,140.59,925.388,-0.812,-39.679,20220913,163935,59975
FRF,927,1246,36.18591805,-75.75139776,901767.56,275010.896,141.277,925.305,-0.865,-39.732,20220913,163936,59976
FRF,927,1246,36.1859184,-75.75138448,901768.752,275010.973,142.424,924.968,-0.975,-39.842,20220913,163937,59977
FRF,927,1246,36.18592457,-75.75137981,901769.15,275011.671,143.037,925.488,-0.989,-39.855,20220913,163940,59980
FRF,927,1246,36.18593019,-75.75137483,901769.577,275012.31,143.657,925.942,-1.194,-40.06,20220913,163944,59984
FRF,927,1246,36.18593312,-75.75136789,901770.19,275012.655,144.351,926.056,-1.06,-39.926,20220913,163947,59987
FRF,927,1246,36.18593473,-75.7513621,901770.705,275012.85,144.901,926.063,-0.978,-39.844,20220913,163949,59989
FRF,927,1246,36.18593593,-75.75135496,901771.343,275013.005,145.554,925.99,-0.941,-39.807,20220913,163951,59991
FRF,927,1246,36.18593487,-75.75134699,901772.063,275012.91,146.198,925.654,-1.025,-39.891,20220913,163953,59993
FRF,927,1246,36.18593736,-75.75134206,901772.497,275013.202,146.706,925.78,-1.185,-40.051,20220913,163956,59996
FRF,927,1246,36.1859451,-75.75133853,901772.786,275014.07,147.274,926.497,-1.186,-40.052,20220913,163959,59999
FRF,927,1246,36.18594703,-75.75133124,901773.435,275014.305,147.965,926.495,-1.119,-39.985,20220913,164002,60002
FRF,927,1246,36.18594955,-75.75132274,901774.19,275014.61,148.778,926.523,-1.104,-39.97,20220913,164004,60004
FRF,927,1246,36.18594764,-75.75131557,901774.842,275014.42,149.326,926.121,-1.309,-40.175,20220913,164006,60006
FRF,927,1246,36.18594719,-75.75130824,901775.502,275014.391,149.936,925.868,-1.365,-40.231,20220913,164009,60009
FRF,927,1246,36.18595581,-75.75130327,901775.918,275015.362,150.659,926.638,-1.31,-40.176,20220913,164013,60013
FRF,927,1246,36.1859576,-75.75129784,901776.399,275015.576,151.185,926.674,-1.212,-40.078,20220913,164015,60015
FRF,927,1246,36.18595859,-75.75129099,901777.012,275015.706,151.805,926.586,-1.131,-39.997,20220913,164017,60017
FRF,927,1246,36.1859587,-75.7512834,901777.693,275015.74,152.457,926.385,-1.059,-39.925,20220913,164019,60019
FRF,927,1246,36.18595829,-75.75127657,901778.309,275015.715,153.027,926.151,-1.078,-39.944,20220913,164021,60021
FRF,927,1246,36.18596118,-75.75127026,901778.866,275016.055,153.667,926.279,-1.062,-39.928,20220913,164024,60024
FRF,927,1246,36.18596479,-75.75126447,901779.373,275016.472,154.286,926.498,-1.038,-39.904,20220913,164026,60026
FRF,927,1246,36.18596708,-75.75125938,901779.823,275016.74,154.8,926.595,-1.084,-39.95,20220913,164028,60028
FRF,927,1246,36.18596683,-75.75124879,901780.776,275016.744,155.698,926.273,-1.313,-40.179,20220913,164030,60030
FRF,927,1246,36.18597463,-75.75124331,901781.24,275017.625,156.435,926.942,-1.191,-40.057,20220913,164035,60035
FRF,927,1246,36.18597693,-75.7512373,901781.772,275017.898,157.028,927.016,-1.107,-39.973,20220913,164037,60037
FRF,927,1246,36.18597815,-75.75123036,901782.391,275018.053,157.663,926.95,-1.059,-39.925,20220913,164039,60039
FRF,927,1246,36.1859794,-75.75122234,901783.108,275018.216,158.392,926.857,-1.092,-39.958,20220913,164041,60041
FRF,927,1246,36.18597959,-75.75121501,901783.766,275018.258,159.025,926.671,-1.226,-40.092,20220913,164043,60043
FRF,927,1246,36.18598742,-75.75121088,901784.11,275019.139,159.65,927.381,-1.296,-40.162,20220913,164047,60047
FRF,927,1246,36.18598733,-75.7512044,901784.692,275019.148,160.199,927.19,-1.281,-40.147,20220913,164049,60049
FRF,927,1246,36.18598608,-75.75119527,901785.517,275019.036,160.936,926.803,-1.261,-40.127,20220913,164051,60051
FRF,927,1246,36.18598866,-75.75118958,901786.019,275019.339,161.512,926.916,-1.166,-40.032,20220913,164053,60053
FRF,927,1246,36.18599193,-75.75118479,901786.439,275019.716,162.035,927.126,-1.091,-39.957,20220913,164055,60055
FRF,927,1246,36.18599564,-75.7511785,901786.99,275020.146,162.7,927.341,-1.001,-39.867,20220913,164058,60058
FRF,927,1246,36.18599954,-75.75117195,901787.565,275020.598,163.395,927.569,-0.969,-39.835,20220913,164100,60060
FRF,927,1246,36.18600232,-75.75116611,901788.08,275020.923,163.99,927.698,-0.964,-39.83,20220913,164102,60062
FRF,927,1246,36.1860052,-75.75115965,901788.651,275021.261,164.643,927.82,-0.994,-39.86,20220913,164104,60064
FRF,927,1246,36.18600783,-75.75115053,901789.46,275021.58,165.512,927.843,-1.031,-39.897,20220913,164106,60066
FRF,927,1246,36.18600936,-75.75114299,901790.133,275021.773,166.21,927.794,-1.071,-39.937,20220913,164108,60068
FRF,927,1246,36.18601079,-75.75113583,901790.772,275021.952,166.872,927.743,-1.089,-39.955,20220913,164110,60070
FRF,927,1246,36.18601302,-75.75112753,901791.509,275022.223,167.657,927.745,-1.098,-39.964,20220913,164112,60072
FRF,927,1246,36.18601638,-75.75111793,901792.361,275022.625,168.595,927.831,-1.109,-39.975,20220913,164114,60074
FRF,927,1246,36.18601837,-75.75111173,901792.911,275022.863,169.194,927.866,-1.118,-39.984,20220913,164115,60075
FRF,927,1246,36.18601975,-75.75110538,901793.476,275023.035,169.783,927.835,-1.111,-39.977,20220913,164116,60076
FRF,927,1246,36.18602137,-75.75109967,901793.984,275023.232,170.328,927.846,-1.126,-39.992,20220913,164117,60077
FRF,927,1246,36.18602416,-75.75108921,901794.914,275023.572,171.318,927.847,-1.147,-40.013,20220913,164119,60079
FRF,927,1246,36.18602673,-75.75108108,901795.636,275023.88,172.102,927.889,-1.146,-40.012,20220913,164121,60081
FRF,927,1246,36.18602884,-75.75107157,901796.483,275024.143,172.988,927.846,-1.19,-40.056,20220913,164123,60083
FRF,927,1246,36.18602998,-75.75106539,901797.035,275024.287,173.556,927.792,-1.195,-40.061,20220913,164124,60084
FRF,927,1246,36.18603155,-75.7510591,901797.594,275024.48,174.147,927.782,-1.198,-40.064,20220913,164125,60085
FRF,927,1246,36.18603262,-75.75105231,901798.201,275024.618,174.765,927.704,-1.206,-40.072,20220913,164126,60086
FRF,927,1246,36.18603432,-75.75104569,901798.79,275024.826,175.389,927.698,-1.201,-40.067,20220913,164127,60087
FRF,927,1246,36.18603546,-75.75103899,901799.388,275024.973,176.002,927.631,-1.212,-40.078,20220913,164128,60088
FRF,927,1246,36.18603713,-75.75103254,901799.962,275025.177,176.611,927.626,-1.221,-40.087,20220913,164129,60089
FRF,927,1246,36.18603957,-75.75102229,901800.874,275025.478,177.571,927.596,-1.252,-40.118,20220913,164131,60091
FRF,927,1246,36.18604183,-75.75101169,901801.819,275025.76,178.555,927.538,-1.283,-40.149,20220913,164133,60093
FRF,927,1246,36.18604304,-75.75100448,901802.463,275025.916,179.214,927.464,-1.297,-40.163,20220913,164134,60094
FRF,927,1246,36.18604413,-75.75099808,901803.034,275026.055,179.798,927.399,-1.285,-40.151,20220913,164135,60095
FRF,927,1246,36.18604552,-75.7509914,901803.63,275026.229,180.417,927.358,-1.306,-40.172,20220913,164136,60096
FRF,927,1246,36.18604755,-75.75098441,901804.251,275026.474,181.085,927.376,-1.295,-40.161,20220913,164137,60097
FRF,927,1246,36.18604832,-75.7509776,901804.861,275026.58,181.694,927.267,-1.303,-40.169,20220913,164138,60098
FRF,927,1246,36.18604926,-75.7509721,901805.352,275026.7,182.196,927.211,-1.305,-40.171,20220913,164139,60099
FRF,927,1246,36.18605005,-75.75096649,901805.853,275026.805,182.703,927.138,-1.32,-40.186,20220913,164140,60100
FRF,927,1246,36.18605182,-75.75095691,901806.708,275027.029,183.583,927.056,-1.338,-40.204,20220913,164142,60102
FRF,927,1246,36.1860529,-75.75095083,901807.251,275027.167,184.141,927.0,-1.359,-40.225,20220913,164143,60103
FRF,927,1246,36.1860539,-75.75094537,901807.739,275027.293,184.642,926.951,-1.38,-40.246,20220913,164144,60104
FRF,927,1246,36.18605489,-75.75093852,901808.351,275027.423,185.262,926.864,-1.385,-40.251,20220913,164145,60105
FRF,927,1246,36.18605592,-75.75093176,901808.955,275027.558,185.875,926.784,-1.401,-40.267,20220913,164146,60106
FRF,927,1246,36.18605668,-75.7509251,901809.55,275027.661,186.47,926.677,-1.414,-40.28,20220913,164147,60107
FRF,927,1246,36.18605782,-75.75091871,901810.121,275027.806,187.056,926.617,-1.445,-40.311,20220913,164148,60108
FRF,927,1246,36.18605865,-75.75090789,901811.091,275027.93,188.01,926.402,-1.438,-40.304,20220913,164150,60110
FRF,927,1246,36.18606045,-75.75089804,901811.969,275028.16,188.913,926.317,-1.465,-40.331,20220913,164152,60112
FRF,927,1246,36.18606118,-75.75089205,901812.505,275028.258,189.45,926.226,-1.47,-40.336,20220913,164153,60113
FRF,927,1246,36.18606243,-75.75088588,901813.055,275028.415,190.021,926.185,-1.478,-40.344,20220913,164154,60114
FRF,927,1246,36.18606268,-75.75087877,901813.694,275028.464,190.638,926.012,-1.488,-40.354,20220913,164155,60115
FRF,927,1246,36.18606387,-75.75087236,901814.266,275028.614,191.227,925.957,-1.516,-40.382,20220913,164156,60116
FRF,927,1246,36.18606465,-75.75086579,901814.854,275028.72,191.816,925.855,-1.524,-40.39,20220913,164157,60117
FRF,927,1246,36.18606546,-75.75085913,901815.449,275028.829,192.412,925.754,-1.535,-40.401,20220913,164158,60118
FRF,927,1246,36.18606633,-75.75085324,901815.976,275028.944,192.947,925.681,-1.544,-40.41,20220913,164159,60119
FRF,927,1246,36.18606752,-75.7508421,901816.973,275029.108,193.939,925.494,-1.557,-40.423,20220913,164201,60121
FRF,927,1246,36.1860694,-75.75083094,901817.969,275029.35,194.958,925.38,-1.574,-40.44,20220913,164203,60123
FRF,927,1246,36.18607018,-75.75082525,901818.478,275029.453,195.472,925.303,-1.566,-40.432,20220913,164204,60124
FRF,927,1246,36.18607135,-75.75081889,901819.046,275029.601,196.056,925.247,-1.59,-40.456,20220913,164205,60125
FRF,927,1246,36.18607243,-75.75081254,901819.613,275029.74,196.636,925.184,-1.603,-40.469,20220913,164206,60126
FRF,927,1246,36.18607363,-75.75080654,901820.148,275029.891,197.191,925.143,-1.619,-40.485,20220913,164207,60127
FRF,927,1246,36.18607476,-75.75080027,901820.707,275030.034,197.765,925.086,-1.621,-40.487,20220913,164208,60128
FRF,927,1246,36.18607602,-75.7507938,901821.285,275030.193,198.362,925.037,-1.641,-40.507,20220913,164209,60129
FRF,927,1246,36.18607747,-75.75078713,901821.879,275030.373,198.982,925.003,-1.655,-40.521,20220913,164210,60130
FRF,927,1246,36.18607884,-75.7507807,901822.452,275030.544,199.579,924.967,-1.653,-40.519,20220913,164211,60131
FRF,927,1246,36.18608004,-75.75077398,901823.051,275030.697,200.194,924.906,-1.671,-40.537,20220913,164212,60132
FRF,927,1246,36.18608167,-75.75076776,901823.605,275030.896,200.783,924.903,-1.688,-40.554,20220913,164213,60133
FRF,927,1246,36.1860831,-75.75076101,901824.206,275031.075,201.409,924.865,-1.679,-40.545,20220913,164214,60134
