FRF,411,1230,36.1816281732,-75.749152675,901984.987,274541.743,184.905,410.061,-1.469,-40.337,20211027,131445,47685.0
FRF,411,1230,36.1816297768,-75.7491463998,901985.546,274541.94,185.497,410.054,-1.463,-40.331,20211027,131446,47686.0
FRF,411,1230,36.1816313963,-75.749140644,901986.057,274542.136,186.045,410.063,-1.489,-40.357,20211027,131447,47687.0
FRF,411,1230,36.1816331468,-75.7491344923,901986.604,274542.349,186.631,410.076,-1.497,-40.365,20211027,131448,47688.0
FRF,411,1230,36.1816343648,-75.7491283868,901987.148,274542.502,187.195,410.034,-1.497,-40.365,20211027,131449,47689.0
FRF,411,1230,36.1816362985,-75.7491230122,901987.625,274542.732,187.722,410.086,-1.504,-40.372,20211027,131450,47690.0
FRF,411,1230,36.1816373553,-75.7491170275,901988.159,274542.867,188.27,410.03,-1.509,-40.377,20211027,131451,47691.0
FRF,411,1230,36.1816394447,-75.749111498,901988.648,274543.115,188.814,410.096,-1.51,-40.378,20211027,131452,47692.0
FRF,411,1230,36.1816402685,-75.7491055237,901989.183,274543.224,189.354,410.015,-1.515,-40.383,20211027,131453,47693.0
FRF,411,1230,36.181642138,-75.7490997063,901989.699,274543.448,189.916,410.049,-1.524,-40.392,20211027,131454,47694.0
FRF,411,1230,36.1816434093,-75.7490942773,901990.182,274543.605,190.423,410.031,-1.528,-40.396,20211027,131455,47695.0
FRF,411,1230,36.1816457143,-75.749088154,901990.724,274543.879,191.026,410.103,-1.532,-40.4,20211027,131456,47696.0
FRF,411,1230,36.1816471678,-75.7490820807,901991.265,274544.058,191.596,410.086,-1.542,-40.41,20211027,131457,47697.0
FRF,411,1230,36.1816499405,-75.749071996,901992.162,274544.395,192.554,410.095,-1.541,-40.409,20211027,131459,47699.0
FRF,411,1230,36.1816512615,-75.7490659967,901992.696,274544.559,193.112,410.067,-1.536,-40.404,20211027,131500,47700.0
FRF,411,1230,36.1816532415,-75.749059408,901993.282,274544.798,193.744,410.09,-1.547,-40.415,20211027,131501,47701.0
FRF,411,1230,36.1816547672,-75.7490534643,901993.81,274544.985,194.304,410.085,-1.552,-40.42,20211027,131502,47702.0
FRF,411,1230,36.1816562843,-75.7490477475,901994.319,274545.17,194.846,410.085,-1.562,-40.43,20211027,131503,47703.0
FRF,411,1230,36.1816582125,-75.7490418915,901994.838,274545.401,195.413,410.124,-1.558,-40.426,20211027,131504,47704.0
FRF,411,1230,36.1816594805,-75.7490357383,901995.387,274545.56,195.983,410.086,-1.556,-40.424,20211027,131505,47705.0
FRF,411,1230,36.1816611622,-75.749030391,901995.862,274545.762,196.498,410.113,-1.555,-40.423,20211027,131506,47706.0
FRF,411,1230,36.1816636717,-75.7490199715,901996.789,274546.071,197.475,410.086,-1.573,-40.441,20211027,131508,47708.0
FRF,411,1230,36.1816649528,-75.7490136957,901997.349,274546.232,198.056,410.045,-1.564,-40.432,20211027,131509,47709.0
FRF,411,1230,36.1816670695,-75.7490062247,901998.013,274546.489,198.768,410.059,-1.564,-40.432,20211027,131510,47710.0
FRF,411,1230,36.1816699153,-75.7489970922,901998.824,274546.831,199.647,410.103,-1.551,-40.419,20211027,131511,47711.0
FRF,411,1230,36.1816730548,-75.7489881195,901999.619,274547.206,200.523,410.183,-1.56,-40.428,20211027,131513,47713.0
FRF,411,1230,36.1816756953,-75.7489810723,902000.243,274547.519,201.216,410.263,-1.569,-40.437,20211027,131515,47715.0
FRF,411,1230,36.1816787808,-75.7489715917,902001.084,274547.889,202.133,410.323,-1.573,-40.441,20211027,131517,47717.0
FRF,411,1230,36.181681052,-75.7489653412,902001.638,274548.16,202.746,410.388,-1.564,-40.432,20211027,131518,47718.0
FRF,411,1230,36.1816835402,-75.7489595687,902002.148,274548.453,203.326,410.488,-1.556,-40.424,20211027,131519,47719.0
FRF,411,1230,36.1816855025,-75.7489539922,902002.642,274548.687,203.87,410.539,-1.535,-40.403,20211027,131520,47720.0
FRF,411,1230,36.181687067,-75.7489487448,902003.108,274548.876,204.373,410.557,-1.528,-40.396,20211027,131521,47721.0
