FRF,558,1217,36.1843962173,-75.7439831122,902439.703,274863.967,722.47,557.093,-7.76,-46.608,20210919,122430,44670.0
FRF,558,1217,36.1843869482,-75.7440091292,902437.397,274862.862,719.925,556.844,-7.747,-46.637,20210919,122431,44671.0
FRF,558,1217,36.1843791838,-75.7440337258,902435.214,274861.928,717.554,556.714,-7.743,-46.596,20210919,122432,44672.0
FRF,558,1217,36.184371569,-75.7440561707,902433.224,274861.018,715.373,556.541,-7.722,-46.596,20210919,122433,44673.0
FRF,558,1217,36.1843639022,-75.7440768322,902431.394,274860.106,713.341,556.31,-7.712,-46.576,20210919,122434,44674.0
FRF,558,1217,36.184357468,-75.7440973733,902429.571,274859.332,711.363,556.208,-7.696,-46.567,20210919,122435,44675.0
FRF,558,1217,36.1843506107,-75.7441184183,902427.704,274858.51,709.328,556.075,-7.68,-46.547,20210919,122436,44676.0
FRF,558,1217,36.184344319,-75.7441408678,902425.708,274857.746,707.191,556.04,-7.667,-46.526,20210919,122437,44677.0
FRF,558,1217,36.1843387997,-75.7441654177,902423.521,274857.061,704.901,556.146,-7.665,-46.528,20210919,122438,44678.0
FRF,558,1217,36.184333167,-75.7441917717,902421.172,274856.359,702.454,556.29,-7.65,-46.542,20210919,122439,44679.0
FRF,558,1217,36.1843272337,-75.7442186373,902418.779,274855.621,699.953,556.416,-7.62,-46.481,20210919,122440,44680.0
FRF,558,1217,36.1843218102,-75.7442445673,902416.467,274854.943,697.549,556.571,-7.595,-46.437,20210919,122441,44681.0
FRF,558,1217,36.1843155613,-75.7442681888,902414.366,274854.181,695.314,556.575,-7.593,-46.467,20210919,122442,44682.0
FRF,558,1217,36.1843104792,-75.744290279,902412.399,274853.552,693.25,556.657,-7.591,-46.476,20210919,122443,44683.0
FRF,558,1217,36.1843063052,-75.7443116532,902410.492,274853.026,691.279,556.816,-7.577,-46.432,20210919,122444,44684.0
FRF,558,1217,36.1843031993,-75.7443350465,902408.4,274852.613,689.172,557.144,-7.547,-46.424,20210919,122445,44685.0
FRF,558,1217,36.1842993265,-75.7443612463,902406.059,274852.106,686.798,557.47,-7.53,-46.386,20210919,122446,44686.0
FRF,558,1217,36.1842952347,-75.7443906552,902403.43,274851.565,684.143,557.862,-7.5,-46.38,20210919,122447,44687.0
FRF,558,1217,36.1842906087,-75.744421118,902400.708,274850.962,681.379,558.227,-7.485,-46.334,20210919,122448,44688.0
FRF,558,1217,36.1842835893,-75.7444509932,902398.047,274850.096,678.583,558.325,-7.472,-46.341,20210919,122449,44689.0
FRF,558,1217,36.184275823,-75.7444772162,902395.718,274849.157,676.073,558.24,-7.464,-46.341,20210919,122450,44690.0
FRF,558,1217,36.1842684818,-75.7444998427,902393.71,274848.276,673.885,558.1,-7.445,-46.31,20210919,122451,44691.0
FRF,558,1217,36.1842628237,-75.7445186478,902392.04,274847.593,672.082,558.03,-7.439,-46.286,20210919,122452,44692.0
FRF,558,1217,36.1842595788,-75.744535715,902390.518,274847.183,670.511,558.166,-7.43,-46.324,20210919,122453,44693.0
FRF,558,1217,36.1842570213,-75.7445528925,902388.983,274846.849,668.955,558.378,-7.419,-46.282,20210919,122454,44694.0
FRF,558,1217,36.1842537603,-75.744572065,902387.271,274846.43,667.203,558.571,-7.399,-46.253,20210919,122455,44695.0
FRF,558,1217,36.1842498922,-75.7445951128,902385.213,274845.934,665.099,558.809,-7.38,-46.264,20210919,122456,44696.0
FRF,558,1217,36.1842433498,-75.7446204573,902382.958,274845.133,662.706,558.829,-7.376,-46.224,20210919,122457,44697.0
FRF,558,1217,36.1842355588,-75.7446482653,902380.486,274844.187,660.06,558.787,-7.359,-46.242,20210919,122458,44698.0
FRF,558,1217,36.1842265718,-75.7446771103,902377.926,274843.105,657.284,558.647,-7.347,-46.213,20210919,122459,44699.0
FRF,558,1217,36.1842162353,-75.74470506,902375.45,274841.877,654.537,558.341,-7.332,-46.186,20210919,122500,44700.0
FRF,558,1217,36.1842060792,-75.7447316442,902373.097,274840.672,651.914,558.014,-7.319,-46.197,20210919,122501,44701.0
FRF,558,1217,36.1841967218,-75.7447552658,902371.008,274839.564,649.572,557.689,-7.318,-46.174,20210919,122502,44702.0
FRF,558,1217,36.1841891218,-75.7447771958,902369.064,274838.657,647.435,557.502,-7.307,-46.183,20210919,122503,44703.0
FRF,558,1217,36.184182558,-75.7447982007,902367.199,274837.867,645.412,557.399,-7.292,-46.166,20210919,122504,44704.0
FRF,558,1217,36.184175389,-75.744819981,902365.267,274837.008,643.303,557.253,-7.26,-46.129,20210919,122505,44705.0
FRF,558,1217,36.1841679023,-75.7448436633,902363.165,274836.108,641.02,557.127,-7.243,-46.087,20210919,122506,44706.0
FRF,558,1217,36.184159458,-75.7448690487,902360.913,274835.096,638.557,556.948,-7.223,-46.113,20210919,122507,44707.0
FRF,558,1217,36.1841495112,-75.7448936737,902358.736,274833.92,636.109,556.588,-7.222,-46.069,20210919,122508,44708.0
FRF,558,1217,36.1841405465,-75.7449177632,902356.602,274832.855,633.739,556.318,-7.208,-46.084,20210919,122509,44709.0
FRF,558,1217,36.1841325507,-75.7449410497,902354.538,274831.9,631.473,556.128,-7.21,-46.073,20210919,122510,44710.0
FRF,558,1217,36.1841237527,-75.744963216,902352.577,274830.859,629.274,555.821,-7.204,-46.073,20210919,122511,44711.0
FRF,558,1217,36.1841149698,-75.7449868272,902350.486,274829.815,626.952,555.557,-7.19,-46.068,20210919,122512,44712.0
FRF,558,1217,36.1841062133,-75.7450119817,902348.257,274828.77,624.5,555.338,-7.17,-46.031,20210919,122513,44713.0
FRF,558,1217,36.1840973808,-75.7450383798,902345.915,274827.712,621.937,555.146,-7.15,-46.013,20210919,122514,44714.0
FRF,558,1217,36.184090068,-75.7450655072,902343.503,274826.821,619.366,555.135,-7.138,-46.007,20210919,122515,44715.0
FRF,558,1217,36.1840838373,-75.7450919808,902341.146,274826.052,616.888,555.219,-7.131,-45.995,20210919,122516,44716.0
FRF,558,1217,36.1840789698,-75.7451174877,902338.87,274825.437,614.539,555.421,-7.122,-45.992,20210919,122517,44717.0
FRF,558,1217,36.184073781,-75.7451418927,902336.695,274824.79,612.274,555.558,-7.106,-45.982,20210919,122518,44718.0
FRF,558,1217,36.1840674675,-75.745164894,902334.65,274824.022,610.09,555.537,-7.087,-45.945,20210919,122519,44719.0
FRF,558,1217,36.1840623973,-75.7451872837,902332.655,274823.393,608.0,555.629,-7.062,-45.936,20210919,122520,44720.0
FRF,558,1217,36.1840572705,-75.7452089127,902330.729,274822.761,605.974,555.695,-7.05,-45.906,20210919,122521,44721.0
FRF,558,1217,36.1840506037,-75.7452296835,902328.886,274821.96,603.968,555.573,-7.045,-45.91,20210919,122522,44722.0
FRF,558,1217,36.1840431913,-75.7452498732,902327.098,274821.079,601.987,555.358,-7.043,-45.921,20210919,122523,44723.0
FRF,558,1217,36.1840360243,-75.7452700885,902325.307,274820.224,600.011,555.168,-7.045,-45.9,20210919,122524,44724.0
FRF,558,1217,36.184028457,-75.7452912178,902323.434,274819.323,597.943,554.962,-7.055,-45.914,20210919,122525,44725.0
FRF,558,1217,36.1840216133,-75.745314945,902321.326,274818.494,595.678,554.905,-7.045,-45.952,20210919,122526,44726.0
FRF,558,1217,36.1840155662,-75.7453429402,902318.831,274817.741,593.076,555.052,-7.011,-45.869,20210919,122527,44727.0
FRF,558,1217,36.1840082918,-75.7453739983,902316.065,274816.842,590.17,555.155,-6.961,-45.814,20210919,122528,44728.0
FRF,558,1217,36.1840002597,-75.7454065792,902313.165,274815.855,587.107,555.221,-6.927,-45.8,20210919,122529,44729.0
FRF,558,1217,36.1839914258,-75.7454366973,902310.49,274814.787,584.228,555.133,-6.917,-45.768,20210919,122530,44730.0
FRF,558,1217,36.1839822568,-75.7454642525,902308.046,274813.689,581.556,554.938,-6.91,-45.785,20210919,122531,44731.0
FRF,558,1217,36.1839733653,-75.7454882858,902305.917,274812.632,579.194,554.674,-6.899,-45.779,20210919,122532,44732.0
FRF,558,1217,36.1839657482,-75.7455105535,902303.943,274811.721,577.027,554.494,-6.885,-45.734,20210919,122533,44733.0
FRF,558,1217,36.1839581643,-75.7455306972,902302.16,274810.821,575.044,554.259,-6.876,-45.744,20210919,122534,44734.0
FRF,558,1217,36.183951,-75.7455496552,902300.481,274809.97,573.175,554.035,-6.885,-45.752,20210919,122535,44735.0
FRF,558,1217,36.1839456362,-75.7455679155,902298.859,274809.322,571.429,553.981,-6.869,-45.758,20210919,122536,44736.0
FRF,558,1217,36.1839418048,-75.7455865563,902297.197,274808.842,569.703,554.1,-6.842,-45.697,20210919,122537,44737.0
FRF,558,1217,36.1839376572,-75.7456073165,902295.346,274808.321,567.786,554.244,-6.816,-45.673,20210919,122538,44738.0
FRF,558,1217,36.1839340403,-75.7456310053,902293.229,274807.85,565.635,554.526,-6.796,-45.678,20210919,122539,44739.0
FRF,558,1217,36.1839293237,-75.7456585035,902290.774,274807.246,563.122,554.8,-6.775,-45.637,20210919,122540,44740.0
FRF,558,1217,36.1839229938,-75.7456882008,902288.127,274806.456,560.364,554.964,-6.741,-45.61,20210919,122541,44741.0
FRF,558,1217,36.1839164767,-75.7457201148,902285.281,274805.639,557.411,555.171,-6.711,-45.576,20210919,122542,44742.0
FRF,558,1217,36.1839102455,-75.7457522053,902282.419,274804.853,554.452,555.412,-6.681,-45.547,20210919,122543,44743.0
FRF,558,1217,36.1839038903,-75.745782181,902279.747,274804.06,551.67,555.582,-6.658,-45.522,20210919,122544,44744.0
FRF,558,1217,36.1838965115,-75.7458094002,902277.327,274803.162,549.089,555.567,-6.637,-45.506,20210919,122545,44745.0
FRF,558,1217,36.1838907933,-75.7458336552,902275.167,274802.456,546.818,555.643,-6.619,-45.484,20210919,122546,44746.0
FRF,558,1217,36.1838860543,-75.7458554598,902273.224,274801.866,544.791,555.755,-6.594,-45.468,20210919,122547,44747.0
FRF,558,1217,36.1838808182,-75.7458750325,902271.483,274801.228,542.936,555.751,-6.573,-45.432,20210919,122548,44748.0
FRF,558,1217,36.1838774515,-75.7458928173,902269.896,274800.802,541.299,555.894,-6.551,-45.419,20210919,122549,44749.0
FRF,558,1217,36.1838741808,-75.745909743,902268.386,274800.389,539.739,556.024,-6.538,-45.404,20210919,122550,44750.0
FRF,558,1217,36.1838701513,-75.7459270688,902266.843,274799.891,538.119,556.084,-6.513,-45.393,20210919,122551,44751.0
FRF,558,1217,36.183865729,-75.7459478958,902264.987,274799.339,536.186,556.201,-6.473,-45.344,20210919,122552,44752.0
FRF,558,1217,36.183859663,-75.7459739723,902262.665,274798.59,533.748,556.292,-6.434,-45.283,20210919,122553,44753.0
FRF,558,1217,36.18385311,-75.746005094,902259.89,274797.771,530.86,556.473,-6.397,-45.277,20210919,122554,44754.0
FRF,558,1217,36.1838471663,-75.7460389167,902256.871,274797.012,527.764,556.794,-6.371,-45.233,20210919,122555,44755.0
FRF,558,1217,36.1838394173,-75.7460720475,902253.921,274796.055,524.665,556.905,-6.329,-45.204,20210919,122556,44756.0
FRF,558,1217,36.1838319305,-75.7461024825,902251.212,274795.135,521.804,556.968,-6.295,-45.15,20210919,122557,44757.0
FRF,558,1217,36.183825724,-75.7461307285,902248.695,274794.364,519.176,557.106,-6.257,-45.132,20210919,122558,44758.0
FRF,558,1217,36.1838186478,-75.74615548,902246.495,274793.506,516.815,557.053,-6.226,-45.09,20210919,122559,44759.0
FRF,558,1217,36.1838116065,-75.7461786768,902244.435,274792.657,514.589,556.961,-6.186,-45.057,20210919,122600,44760.0
FRF,558,1217,36.183805396,-75.7461999007,902242.55,274791.905,512.56,556.9,-6.151,-45.011,20210919,122601,44761.0
FRF,558,1217,36.1837984693,-75.746219578,902240.806,274791.079,510.639,556.721,-6.11,-44.985,20210919,122602,44762.0
FRF,558,1217,36.1837918713,-75.746238446,902239.133,274790.292,508.797,556.554,-6.086,-44.935,20210919,122603,44763.0
FRF,558,1217,36.1837860297,-75.746257266,902237.463,274789.589,506.988,556.466,-6.057,-44.938,20210919,122604,44764.0
FRF,558,1217,36.1837793887,-75.7462769837,902235.714,274788.794,505.072,556.318,-6.023,-44.901,20210919,122605,44765.0
FRF,558,1217,36.183771555,-75.7462991425,902233.75,274787.86,502.907,556.113,-5.972,-44.832,20210919,122606,44766.0
FRF,558,1217,36.1837630992,-75.7463249315,902231.462,274786.846,500.41,555.943,-5.919,-44.784,20210919,122607,44767.0
FRF,558,1217,36.183754967,-75.7463550735,902228.782,274785.855,497.553,555.93,-5.884,-44.743,20210919,122608,44768.0
FRF,558,1217,36.1837467585,-75.7463869108,902225.95,274784.851,494.548,555.957,-5.878,-44.696,20210919,122609,44769.0
FRF,558,1217,36.1837397015,-75.7464174272,902223.232,274783.978,491.695,556.067,-5.859,-44.796,20210919,122610,44770.0
FRF,558,1217,36.1837328053,-75.746444997,902220.778,274783.132,489.1,556.113,-5.828,-44.688,20210919,122611,44771.0
FRF,558,1217,36.1837266998,-75.7464685252,902218.685,274782.386,486.878,556.128,-5.766,-44.602,20210919,122612,44772.0
FRF,558,1217,36.1837213502,-75.746490781,902216.703,274781.727,484.79,556.188,-5.715,-44.609,20210919,122613,44773.0
FRF,558,1217,36.1837155292,-75.7465127925,902214.746,274781.017,482.709,556.191,-5.676,-44.475,20210919,122614,44774.0
FRF,558,1217,36.1837090735,-75.7465356942,902212.71,274780.233,480.527,556.152,-5.667,-44.455,20210919,122615,44775.0
FRF,558,1217,36.1837021622,-75.7465590697,902210.634,274779.398,478.291,556.078,-5.676,-44.492,20210919,122616,44776.0
FRF,558,1217,36.1836945657,-75.7465820608,902208.594,274778.487,476.062,555.921,-5.665,-44.634,20210919,122617,44777.0
FRF,558,1217,36.1836871867,-75.7466042243,902206.628,274777.604,473.913,555.764,-5.656,-44.471,20210919,122618,44778.0
FRF,558,1217,36.1836820842,-75.7466270198,902204.597,274776.971,471.788,555.865,-5.637,-44.465,20210919,122619,44779.0
FRF,558,1217,36.1836775315,-75.7466515457,902202.409,274776.394,469.534,556.072,-5.618,-44.486,20210919,122620,44780.0
FRF,558,1217,36.183672511,-75.7466777872,902200.068,274775.759,467.117,556.277,-5.599,-44.504,20210919,122621,44781.0
FRF,558,1217,36.183666398,-75.746706695,902197.491,274774.996,464.435,556.443,-5.557,-44.468,20210919,122622,44782.0
FRF,558,1217,36.18365927,-75.7467358373,902194.897,274774.12,461.698,556.508,-5.477,-44.299,20210919,122623,44783.0
FRF,558,1217,36.1836513412,-75.7467644913,902192.35,274773.156,458.975,556.474,-5.383,-44.265,20210919,122624,44784.0
FRF,558,1217,36.183645061,-75.746791914,902189.907,274772.379,456.413,556.581,-5.339,-44.187,20210919,122625,44785.0
FRF,558,1217,36.1836388437,-75.746817534,902187.626,274771.614,454.008,556.643,-5.291,-44.166,20210919,122626,44786.0
FRF,558,1217,36.183634307,-75.7468421295,902185.431,274771.038,451.749,556.854,-5.254,-44.12,20210919,122627,44787.0
FRF,558,1217,36.1836296893,-75.7468660462,902183.298,274770.455,449.545,557.036,-5.203,-44.078,20210919,122628,44788.0
FRF,558,1217,36.1836249203,-75.7468886588,902181.282,274769.86,447.447,557.168,-5.171,-44.013,20210919,122629,44789.0
FRF,558,1217,36.183619814,-75.746910281,902179.357,274769.23,445.423,557.235,-5.138,-44.023,20210919,122630,44790.0
FRF,558,1217,36.1836142767,-75.7469311405,902177.502,274768.554,443.449,557.235,-5.116,-43.978,20210919,122631,44791.0
FRF,558,1217,36.1836078198,-75.7469524203,902175.612,274767.775,441.406,557.15,-5.072,-43.947,20210919,122632,44792.0
FRF,558,1217,36.1836019453,-75.7469745433,902173.644,274767.059,439.312,557.152,-5.033,-43.893,20210919,122633,44793.0
FRF,558,1217,36.1835941607,-75.7469979995,902171.564,274766.126,437.038,556.987,-4.985,-43.86,20210919,122634,44794.0
FRF,558,1217,36.1835867422,-75.7470229157,902169.351,274765.23,434.652,556.903,-4.942,-43.801,20210919,122635,44795.0
FRF,558,1217,36.1835807037,-75.7470495227,902166.98,274764.482,432.168,557.012,-4.887,-43.765,20210919,122636,44796.0
FRF,558,1217,36.1835739628,-75.7470763507,902164.593,274763.655,429.642,557.053,-4.835,-43.694,20210919,122637,44797.0
FRF,558,1217,36.1835681908,-75.7471038333,902162.143,274762.934,427.094,557.214,-4.79,-43.647,20210919,122638,44798.0
FRF,558,1217,36.1835618175,-75.7471316763,902159.663,274762.145,424.493,557.322,-4.751,-43.631,20210919,122639,44799.0
FRF,558,1217,36.1835547043,-75.7471606052,902157.088,274761.271,421.775,557.383,-4.688,-43.576,20210919,122640,44800.0
FRF,558,1217,36.1835471412,-75.7471895435,902154.514,274760.347,419.04,557.396,-4.612,-43.456,20210919,122641,44801.0
FRF,558,1217,36.1835381777,-75.7472167977,902152.096,274759.273,416.4,557.215,-4.538,-43.404,20210919,122642,44802.0
FRF,558,1217,36.1835302545,-75.7472408902,902149.959,274758.323,414.067,557.054,-4.511,-43.356,20210919,122643,44803.0
FRF,558,1217,36.1835228147,-75.7472603385,902148.237,274757.441,412.147,556.815,-4.496,-43.373,20210919,122644,44804.0
FRF,558,1217,36.1835159942,-75.7472771497,902146.75,274756.635,410.474,556.567,-4.481,-43.359,20210919,122645,44805.0
FRF,558,1217,36.1835101358,-75.747292453,902145.396,274755.94,408.964,556.378,-4.468,-43.311,20210919,122646,44806.0
FRF,558,1217,36.1835039253,-75.7473096013,902143.877,274755.201,407.284,556.204,-4.449,-43.334,20210919,122647,44807.0
FRF,558,1217,36.1834972905,-75.747330164,902142.052,274754.404,405.296,556.08,-4.428,-43.305,20210919,122648,44808.0
FRF,558,1217,36.1834907058,-75.7473563948,902139.718,274753.597,402.827,556.121,-4.379,-43.249,20210919,122649,44809.0
FRF,558,1217,36.1834827935,-75.7473870108,902136.994,274752.629,399.936,556.144,-4.321,-43.188,20210919,122650,44810.0
FRF,558,1217,36.1834744377,-75.7474200385,902134.055,274751.605,396.824,556.189,-4.28,-43.131,20210919,122651,44811.0
FRF,558,1217,36.1834675775,-75.747453367,902131.083,274750.746,393.738,556.399,-4.232,-43.124,20210919,122652,44812.0
FRF,558,1217,36.1834601382,-75.7474839828,902128.358,274749.831,390.864,556.473,-4.201,-43.043,20210919,122653,44813.0
FRF,558,1217,36.183453719,-75.747511028,902125.95,274749.039,388.331,556.553,-4.171,-43.039,20210919,122654,44814.0
FRF,558,1217,36.1834478787,-75.7475343188,902123.877,274748.323,386.138,556.59,-4.162,-43.033,20210919,122655,44815.0
FRF,558,1217,36.1834408885,-75.747553793,902122.151,274747.49,384.231,556.399,-4.142,-43.019,20210919,122656,44816.0
FRF,558,1217,36.183435364,-75.747570994,902120.625,274746.827,382.57,556.298,-4.123,-42.977,20210919,122657,44817.0
FRF,558,1217,36.1834303107,-75.7475876683,902119.144,274746.217,380.97,556.232,-4.104,-42.977,20210919,122658,44818.0
FRF,558,1217,36.1834247002,-75.7476041392,902117.684,274745.546,379.368,556.102,-4.1,-42.961,20210919,122659,44819.0
FRF,558,1217,36.1834195953,-75.7476238037,902115.934,274744.922,377.51,556.115,-4.079,-42.964,20210919,122700,44820.0
FRF,558,1217,36.1834128727,-75.7476465902,902113.91,274744.109,375.33,556.044,-4.058,-42.914,20210919,122701,44821.0
FRF,558,1217,36.1834056362,-75.7476752427,902111.36,274743.223,372.631,556.085,-4.02,-42.899,20210919,122702,44822.0
FRF,558,1217,36.1833968385,-75.7477084363,902108.408,274742.149,369.49,556.087,-3.983,-42.85,20210919,122703,44823.0
FRF,558,1217,36.1833875587,-75.7477449907,902105.155,274741.012,366.044,556.132,-3.936,-42.804,20210919,122704,44824.0
FRF,558,1217,36.1833789842,-75.7477818823,902101.87,274739.952,362.595,556.261,-3.906,-42.77,20210919,122705,44825.0
FRF,558,1217,36.1833693298,-75.7478157675,902098.858,274738.782,359.364,556.194,-3.886,-42.749,20210919,122706,44826.0
FRF,558,1217,36.1833613943,-75.7478455068,902096.213,274737.814,356.548,556.19,-3.872,-42.744,20210919,122707,44827.0
FRF,558,1217,36.183355441,-75.7478709635,902093.946,274737.079,354.166,556.276,-3.86,-42.726,20210919,122708,44828.0
FRF,558,1217,36.1833491617,-75.7478917483,902092.1,274736.321,352.172,556.195,-3.849,-42.715,20210919,122709,44829.0
FRF,558,1217,36.1833448133,-75.7479094165,902090.528,274735.787,350.512,556.232,-3.842,-42.709,20210919,122710,44830.0
FRF,558,1217,36.1833407662,-75.7479244128,902089.194,274735.294,349.09,556.226,-3.838,-42.706,20210919,122711,44831.0
FRF,558,1217,36.1833359055,-75.7479378692,902088.002,274734.715,347.772,556.09,-3.832,-42.704,20210919,122712,44832.0
FRF,558,1217,36.1833303435,-75.7479511117,902086.832,274734.059,346.448,555.874,-3.822,-42.69,20210919,122713,44833.0
FRF,558,1217,36.1833257073,-75.747965689,902085.538,274733.502,345.042,555.794,-3.809,-42.677,20210919,122714,44834.0
FRF,558,1217,36.1833202873,-75.747981166,902084.166,274732.856,343.531,555.657,-3.801,-42.664,20210919,122715,44835.0
FRF,558,1217,36.1833144538,-75.7479976667,902082.704,274732.16,341.919,555.504,-3.796,-42.664,20210919,122716,44836.0
FRF,594,1217,36.1838258272,-75.7473538,902138.733,274790.77,414.631,578.674,-4.713,-43.57,20210919,122823,44903.0
FRF,594,1217,36.183830321,-75.747330871,902140.778,274791.336,416.746,579.56,-4.727,-43.595,20210919,122824,44904.0
FRF,594,1217,36.1838344922,-75.7473051493,902143.075,274791.875,419.089,580.606,-4.75,-43.618,20210919,122825,44905.0
FRF,594,1217,36.18383765,-75.7472780342,902145.502,274792.305,421.516,582.129,-4.772,-43.638,20210919,122826,44906.0
FRF,594,1217,36.1838422867,-75.7472517628,902147.847,274792.896,423.922,583.454,-4.799,-43.662,20210919,122827,44907.0
