FRF,1337,1174,36.1906893,-75.74861184,902000.687,275548.248,544.318,1350.672,-6.249,0.0,20191007,132007,48007.0
FRF,1337,1174,36.19069766,-75.74859605,902002.076,275549.222,545.957,1350.375,-6.283,0.0,20191007,132008,48008.0
FRF,1337,1174,36.19070462,-75.74857862,902003.618,275550.044,547.687,1350.214,-6.314,0.0,20191007,132009,48009.0
FRF,1337,1174,36.19070669,-75.74856125,902005.172,275550.326,549.243,1350.168,-6.358,0.0,20191007,132010,48010.0
FRF,1337,1174,36.19071366,-75.748543,902006.787,275551.152,551.044,1350.04,-6.354,0.0,20191007,132011,48011.0
FRF,1337,1174,36.19071831,-75.74852428,902008.454,275551.722,552.805,1350.465,-6.362,0.0,20191007,132012,48012.0
FRF,1337,1174,36.19071995,-75.74850441,902010.234,275551.964,554.56,1350.235,-6.394,0.0,20191007,132013,48013.0
FRF,1337,1174,36.19072602,-75.74848454,902011.998,275552.695,556.468,1350.181,-6.416,0.0,20191007,132014,48014.0
FRF,1337,1174,36.1907284,-75.7484646,902013.782,275553.017,558.254,1350.528,-6.433,0.0,20191007,132015,48015.0
FRF,1337,1174,36.19073188,-75.74844335,902015.679,275553.466,560.19,1350.342,-6.431,0.0,20191007,132016,48016.0
FRF,1337,1174,36.19073858,-75.74842782,902017.051,275554.255,561.75,1350.499,-6.458,0.0,20191007,132017,48017.0
FRF,1337,1174,36.19074091,-75.74840965,902018.676,275554.567,563.383,1350.759,-6.483,0.0,20191007,132018,48018.0
FRF,1337,1174,36.19074377,-75.74839165,902020.284,275554.937,565.021,1350.562,-6.504,0.0,20191007,132019,48019.0
FRF,1337,1174,36.19074625,-75.74836959,902022.259,275555.277,566.993,1350.801,-6.503,0.0,20191007,132020,48020.0
FRF,1337,1174,36.19074717,-75.74835033,902023.987,275555.436,568.671,1351.136,-6.521,0.0,20191007,132021,48021.0
FRF,1337,1174,36.19074713,-75.74833009,902025.806,275555.491,570.399,1351.203,-6.535,0.0,20191007,132022,48022.0
FRF,1337,1174,36.19074978,-75.74831583,902027.079,275555.827,571.71,1351.744,-6.573,0.0,20191007,132023,48023.0
FRF,1337,1174,36.19075255,-75.748297,902028.761,275556.19,573.414,1351.753,-6.595,0.0,20191007,132024,48024.0
FRF,1337,1174,36.19075455,-75.74827734,902030.521,275556.47,575.164,1351.734,-6.611,0.0,20191007,132025,48025.0
FRF,1337,1174,36.1907574,-75.74825508,902032.512,275556.851,577.165,1352.028,-6.598,0.0,20191007,132026,48026.0
FRF,1337,1174,36.19075848,-75.74823927,902033.93,275557.018,578.554,1352.497,-6.615,0.0,20191007,132027,48027.0
FRF,1337,1174,36.19075868,-75.74822205,902035.476,275557.09,580.032,1352.894,-6.644,0.0,20191007,132028,48028.0
FRF,1337,1174,36.19075886,-75.74820904,902036.646,275557.148,581.151,1352.978,-6.68,0.0,20191007,132029,48029.0
FRF,1337,1174,36.19075972,-75.7481909,902038.273,275557.297,582.73,1353.321,-6.701,0.0,20191007,132030,48030.0
FRF,1337,1174,36.1907612,-75.7481712,902040.039,275557.519,584.466,1353.731,-6.711,0.0,20191007,132031,48031.0
FRF,1337,1174,36.19076272,-75.748147,902042.209,275557.76,586.587,1353.897,-6.719,0.0,20191007,132032,48032.0
FRF,1337,1174,36.19076572,-75.7481286,902043.852,275558.146,588.263,1354.208,-6.709,0.0,20191007,132033,48033.0
FRF,1337,1174,36.19076591,-75.74810988,902045.534,275558.222,589.869,1354.436,-6.732,0.0,20191007,132034,48034.0
FRF,1337,1174,36.19076818,-75.74809397,902046.957,275558.521,591.308,1354.121,-6.764,0.0,20191007,132035,48035.0
FRF,1337,1174,36.19077039,-75.74807669,902048.502,275558.817,592.861,1354.6,-6.799,0.0,20191007,132036,48036.0
FRF,1337,1174,36.19077031,-75.74805467,902050.481,275558.873,594.74,1354.654,-6.797,0.0,20191007,132037,48037.0
FRF,1337,1174,36.1907732,-75.7480323,902052.482,275559.259,596.752,1354.396,-6.801,0.0,20191007,132038,48038.0
FRF,1337,1174,36.19077581,-75.74800977,902054.498,275559.615,598.768,1354.995,-6.806,0.0,20191007,132039,48039.0
FRF,1337,1174,36.19077831,-75.74799091,902056.184,275559.949,600.467,1355.33,-6.839,0.0,20191007,132040,48040.0
FRF,1337,1174,36.19078339,-75.74797514,902057.583,275560.558,601.99,1355.09,-6.872,0.0,20191007,132041,48041.0
FRF,1337,1174,36.19079151,-75.74795704,902059.182,275561.512,603.819,1355.512,-6.891,0.0,20191007,132042,48042.0
FRF,1337,1174,36.19079411,-75.74793814,902060.871,275561.856,605.523,1355.52,-6.889,0.0,20191007,132043,48043.0
FRF,1337,1174,36.19080086,-75.74791851,902062.611,275562.662,607.434,1355.333,-6.909,0.0,20191007,132044,48044.0
FRF,1337,1174,36.19080495,-75.74789554,902064.662,275563.183,609.539,1355.412,-6.906,0.0,20191007,132045,48045.0
FRF,1337,1174,36.19080624,-75.74787906,902066.138,275563.375,610.992,1355.208,-6.935,0.0,20191007,132046,48046.0
FRF,1337,1174,36.19081111,-75.74785823,902067.993,275563.977,612.941,1355.169,-6.944,0.0,20191007,132047,48047.0
FRF,1337,1174,36.19081372,-75.74784086,902069.545,275564.318,614.516,1355.058,-6.972,0.0,20191007,132048,48048.0
FRF,1337,1174,36.19081908,-75.74782464,902070.984,275564.959,616.087,1354.712,-6.976,0.0,20191007,132049,48049.0
FRF,1337,1174,36.19082439,-75.74780813,902072.449,275565.597,617.682,1354.481,-6.993,0.0,20191007,132050,48050.0
FRF,1337,1174,36.19082686,-75.74778963,902074.103,275565.926,619.349,1354.019,-7.018,0.0,20191007,132051,48051.0
FRF,1337,1174,36.19083127,-75.74777,902075.851,275566.473,621.179,1353.688,-7.037,0.0,20191007,132052,48052.0
FRF,1337,1174,36.19083686,-75.74774717,902077.884,275567.16,623.324,1353.477,-7.038,0.0,20191007,132053,48053.0
FRF,1337,1174,36.19083883,-75.74772546,902079.828,275567.442,625.247,1352.646,-7.02,0.0,20191007,132054,48054.0
FRF,1337,1174,36.19084514,-75.74771061,902081.14,275568.186,626.734,1352.326,-7.055,0.0,20191007,132055,48055.0
FRF,1337,1174,36.1908522,-75.747694,902082.608,275569.017,628.398,1351.946,-7.083,0.0,20191007,132056,48056.0
FRF,1337,1174,36.19085356,-75.7476761,902084.212,275569.222,629.976,1351.414,-7.114,0.0,20191007,132057,48057.0
FRF,1337,1174,36.19085804,-75.74765565,902086.034,275569.778,631.878,1351.264,-7.098,0.0,20191007,132058,48058.0
FRF,1337,1174,36.1908652,-75.74763349,902088.0,275570.637,634.019,1350.768,-7.09,0.0,20191007,132059,48059.0
FRF,1337,1174,36.19086818,-75.74761555,902089.602,275571.021,635.656,1350.208,-7.114,0.0,20191007,132100,48060.0
FRF,1337,1174,36.19087504,-75.74759805,902091.15,275571.833,637.388,1349.908,-7.146,0.0,20191007,132101,48061.0
FRF,1337,1174,36.19088099,-75.74758005,902092.747,275572.547,639.133,1349.617,-7.168,0.0,20191007,132102,48062.0
FRF,1337,1174,36.19088335,-75.74755976,902094.563,275572.868,640.949,1349.536,-7.187,0.0,20191007,132103,48063.0
FRF,1337,1174,36.1908875,-75.74753631,902096.655,275573.397,643.096,1349.292,-7.194,0.0,20191007,132104,48064.0
FRF,1337,1174,36.19089047,-75.74751585,902098.484,275573.786,644.948,1348.72,-7.216,0.0,20191007,132105,48065.0
FRF,1337,1174,36.19089495,-75.74749693,902100.169,275574.34,646.72,1348.764,-7.226,0.0,20191007,132106,48066.0
FRF,1337,1174,36.19090008,-75.74747609,902102.024,275574.97,648.679,1348.492,-7.252,0.0,20191007,132107,48067.0
FRF,1337,1174,36.19090608,-75.74745624,902103.786,275575.694,650.582,1348.106,-7.256,0.0,20191007,132108,48068.0
FRF,1337,1174,36.19091228,-75.74743567,902105.613,275576.442,652.555,1348.183,-7.279,0.0,20191007,132109,48069.0
FRF,1337,1174,36.19091472,-75.74741242,902107.694,275576.781,654.626,1347.764,-7.293,0.0,20191007,132110,48070.0
FRF,1337,1174,36.19091979,-75.74739738,902109.028,275577.388,656.087,1347.299,-7.322,0.0,20191007,132111,48071.0
FRF,1337,1174,36.19092516,-75.74737654,902110.882,275578.044,658.054,1347.443,-7.329,0.0,20191007,132112,48072.0
FRF,1337,1174,36.19093095,-75.74736011,902112.337,275578.736,659.658,1347.438,-7.336,0.0,20191007,132113,48073.0
FRF,1337,1174,36.19093978,-75.74734025,902114.091,275579.773,661.661,1347.574,-7.355,0.0,20191007,132114,48074.0
FRF,1337,1174,36.19094179,-75.74731853,902116.036,275580.06,663.587,1347.561,-7.362,0.0,20191007,132115,48075.0
FRF,1337,1174,36.19094951,-75.74730148,902117.541,275580.967,665.311,1347.46,-7.377,0.0,20191007,132116,48076.0
FRF,1337,1174,36.19095264,-75.74728131,902119.343,275581.373,667.143,1347.268,-7.385,0.0,20191007,132117,48077.0
FRF,1337,1174,36.19095843,-75.74726605,902120.693,275582.06,668.647,1347.32,-7.421,0.0,20191007,132118,48078.0
FRF,1337,1174,36.1909661,-75.74724856,902122.238,275582.962,670.408,1347.248,-7.43,0.0,20191007,132119,48079.0
FRF,1337,1174,36.19096717,-75.74722884,902124.007,275583.139,672.13,1347.355,-7.447,0.0,20191007,132120,48080.0
FRF,1337,1174,36.19097509,-75.7472069,902125.95,275584.082,674.279,1347.202,-7.434,0.0,20191007,132121,48081.0
FRF,1337,1174,36.19097943,-75.74718558,902127.851,275584.626,676.251,1347.457,-7.437,0.0,20191007,132122,48082.0
FRF,1337,1174,36.19098397,-75.7471674,902129.469,275585.183,677.962,1347.312,-7.451,0.0,20191007,132123,48083.0
FRF,1337,1174,36.19099091,-75.74715128,902130.893,275586.0,679.58,1347.389,-7.482,0.0,20191007,132124,48084.0
FRF,1337,1174,36.19099594,-75.74713621,902132.229,275586.602,681.041,1347.62,-7.515,0.0,20191007,132125,48085.0
FRF,1337,1174,36.19100089,-75.74711895,902133.763,275587.203,682.688,1347.73,-7.517,0.0,20191007,132126,48086.0
FRF,1337,1174,36.19100856,-75.74709872,902135.554,275588.113,684.682,1347.865,-7.527,0.0,20191007,132127,48087.0
FRF,1337,1174,36.19101449,-75.74707779,902137.414,275588.832,686.676,1347.905,-7.539,0.0,20191007,132128,48088.0
FRF,1337,1174,36.1910223,-75.74705746,902139.213,275589.758,688.683,1347.946,-7.563,0.0,20191007,132129,48089.0
FRF,1337,1174,36.19102823,-75.74703526,902141.187,275590.482,690.786,1347.894,-7.571,0.0,20191007,132130,48090.0
FRF,1337,1174,36.19103495,-75.74701597,902142.897,275591.283,692.667,1348.174,-7.585,0.0,20191007,132131,48091.0
FRF,1337,1174,36.19104188,-75.74699741,902144.54,275592.107,694.493,1348.233,-7.597,0.0,20191007,132132,48092.0
FRF,1337,1174,36.19104678,-75.74698003,902146.085,275592.702,696.148,1348.806,-7.621,0.0,20191007,132133,48093.0
FRF,1337,1174,36.19105433,-75.74696413,902147.487,275593.586,697.768,1349.022,-7.637,0.0,20191007,132134,48094.0
FRF,1337,1174,36.19105641,-75.74694403,902149.286,275593.875,699.557,1349.038,-7.639,0.0,20191007,132135,48095.0
FRF,1337,1174,36.19106233,-75.74692552,902150.928,275594.587,701.344,1349.511,-7.649,0.0,20191007,132136,48096.0
FRF,1337,1174,36.19106882,-75.74690247,902152.977,275595.374,703.538,1349.593,-7.66,0.0,20191007,132137,48097.0
FRF,1337,1174,36.19107268,-75.74688309,902154.706,275595.86,705.329,1349.737,-7.689,0.0,20191007,132138,48098.0
FRF,1337,1174,36.19108031,-75.74686124,902156.642,275596.77,707.46,1350.002,-7.704,0.0,20191007,132139,48099.0
FRF,1337,1174,36.19108546,-75.74684089,902158.453,275597.401,709.378,1350.002,-7.719,0.0,20191007,132140,48100.0
FRF,1337,1174,36.19109039,-75.74682036,902160.28,275598.008,711.302,1349.883,-7.732,0.0,20191007,132141,48101.0
FRF,1337,1174,36.19109448,-75.7468004,902162.06,275598.521,713.15,1350.131,-7.74,0.0,20191007,132142,48102.0
FRF,1337,1174,36.19109531,-75.74678087,902163.813,275598.67,714.848,1349.982,-7.742,0.0,20191007,132143,48103.0
FRF,1337,1174,36.19109778,-75.7467644,902165.284,275598.993,716.341,1350.449,-7.761,0.0,20191007,132144,48104.0
FRF,1337,1174,36.19110051,-75.74674389,902167.118,275599.356,718.188,1350.536,-7.774,0.0,20191007,132145,48105.0
FRF,1337,1174,36.19110488,-75.74672382,902168.907,275599.9,720.055,1350.569,-7.782,0.0,20191007,132146,48106.0
FRF,1337,1174,36.19111009,-75.74670343,902170.721,275600.537,721.978,1350.761,-7.783,0.0,20191007,132147,48107.0
FRF,1337,1174,36.191111,-75.74668063,902172.767,275600.706,723.958,1350.338,-7.788,0.0,20191007,132148,48108.0
FRF,1337,1174,36.19111467,-75.74665968,902174.637,275601.175,725.875,1350.777,-7.797,0.0,20191007,132149,48109.0
FRF,1337,1174,36.19111825,-75.74664196,902176.217,275601.624,727.514,1351.021,-7.814,0.0,20191007,132150,48110.0
FRF,1337,1174,36.19112091,-75.74662272,902177.936,275601.976,729.249,1350.754,-7.833,0.0,20191007,132151,48111.0
FRF,1337,1174,36.19112294,-75.74660674,902179.366,275602.248,730.686,1350.977,-7.859,0.0,20191007,132152,48112.0
FRF,1337,1174,36.19112884,-75.74658721,902181.101,275602.96,732.56,1350.942,-7.865,0.0,20191007,132153,48113.0
FRF,1337,1174,36.19112575,-75.74656574,902183.042,275602.68,734.288,1350.56,-7.866,0.0,20191007,132154,48114.0
FRF,1337,1174,36.19113265,-75.74654298,902185.062,275603.513,736.471,1350.642,-7.867,0.0,20191007,132155,48115.0
FRF,1337,1174,36.1911383,-75.74652339,902186.803,275604.197,738.341,1350.334,-7.884,0.0,20191007,132156,48116.0
FRF,1337,1174,36.19113986,-75.74650213,902188.708,275604.433,740.211,1350.106,-7.911,0.0,20191007,132157,48117.0
FRF,1337,1174,36.19114467,-75.74648336,902190.379,275605.021,741.983,1350.378,-7.928,0.0,20191007,132158,48118.0
FRF,1337,1174,36.19115018,-75.74646245,902192.238,275605.694,743.96,1350.115,-7.925,0.0,20191007,132159,48119.0
FRF,1337,1174,36.19115175,-75.7464419,902194.08,275605.928,745.77,1349.911,-7.927,0.0,20191007,132200,48120.0
FRF,1337,1174,36.19115782,-75.74642313,902195.745,275606.657,747.584,1349.555,-7.945,0.0,20191007,132201,48121.0
FRF,1337,1174,36.19116189,-75.74640435,902197.419,275607.164,749.331,1349.112,-7.973,0.0,20191007,132202,48122.0
FRF,1337,1174,36.19116607,-75.74638442,902199.196,275607.686,751.179,1348.541,-7.995,0.0,20191007,132203,48123.0
FRF,1337,1174,36.19117165,-75.74636411,902201.001,275608.366,753.108,1348.421,-7.991,0.0,20191007,132204,48124.0
FRF,1337,1174,36.19117762,-75.74634633,902202.578,275609.08,754.834,1348.186,-8.005,0.0,20191007,132205,48125.0
FRF,1337,1174,36.19118233,-75.74632351,902204.612,275609.669,756.947,1347.846,-8.007,0.0,20191007,132206,48126.0
FRF,1337,1174,36.19118378,-75.74630275,902206.473,275609.891,758.771,1347.522,-8.02,0.0,20191007,132207,48127.0
FRF,1337,1174,36.19118942,-75.74627885,902208.601,275610.587,761.009,1347.194,-8.007,0.0,20191007,132208,48128.0
FRF,1337,1174,36.19119402,-75.74626018,902210.262,275611.152,762.763,1346.732,-8.017,0.0,20191007,132209,48129.0
FRF,1337,1174,36.19119998,-75.74624234,902211.845,275611.866,764.495,1346.386,-8.055,0.0,20191007,132210,48130.0
FRF,1337,1174,36.19120668,-75.74622272,902213.584,275612.667,766.403,1345.969,-8.073,0.0,20191007,132211,48131.0
FRF,1337,1174,36.19121343,-75.74620662,902215.007,275613.463,768.013,1345.573,-8.08,0.0,20191007,132212,48132.0
FRF,1337,1174,36.19121987,-75.74618478,902216.947,275614.242,770.102,1345.056,-8.079,0.0,20191007,132213,48133.0
FRF,1337,1174,36.19122552,-75.74616459,902218.741,275614.927,772.022,1344.856,-8.092,0.0,20191007,132214,48134.0
FRF,1337,1174,36.19123406,-75.74614678,902220.312,275615.927,773.841,1344.351,-8.107,0.0,20191007,132215,48135.0
FRF,1337,1174,36.1912378,-75.74612574,902222.189,275616.404,775.767,1344.145,-8.116,0.0,20191007,132216,48136.0
FRF,1337,1174,36.19124634,-75.74610677,902223.864,275617.407,777.685,1343.894,-8.13,0.0,20191007,132217,48137.0
FRF,1337,1174,36.19125335,-75.74608669,902225.643,275618.244,779.643,1343.269,-8.128,0.0,20191007,132218,48138.0
FRF,1337,1174,36.19125732,-75.74606688,902227.41,275618.742,781.473,1342.947,-8.133,0.0,20191007,132219,48139.0
FRF,1337,1174,36.19126559,-75.74604794,902229.082,275619.715,783.377,1342.591,-8.163,0.0,20191007,132220,48140.0
FRF,1337,1174,36.19126999,-75.74602805,902230.854,275620.262,785.23,1342.327,-8.19,0.0,20191007,132221,48141.0
FRF,1337,1174,36.19127194,-75.74600656,902232.78,275620.541,787.135,1342.42,-8.212,0.0,20191007,132222,48142.0
FRF,1337,1174,36.19128052,-75.74598616,902234.582,275621.553,789.174,1342.769,-8.211,0.0,20191007,132223,48143.0
FRF,1337,1174,36.19128593,-75.74596681,902236.302,275622.211,791.016,1342.514,-8.221,0.0,20191007,132224,48144.0
FRF,1337,1174,36.19129264,-75.74594787,902237.98,275623.01,792.866,1342.675,-8.227,0.0,20191007,132225,48145.0
FRF,1337,1174,36.1913012,-75.74592953,902239.598,275624.014,794.73,1342.462,-8.233,0.0,20191007,132226,48146.0
FRF,1337,1174,36.1913085,-75.74590905,902241.412,275624.883,796.732,1342.137,-8.24,0.0,20191007,132227,48147.0
FRF,1337,1174,36.19131597,-75.74588855,902243.228,275625.773,798.743,1342.068,-8.246,0.0,20191007,132228,48148.0
FRF,1337,1174,36.19132362,-75.74586929,902244.932,275626.678,800.654,1341.857,-8.264,0.0,20191007,132229,48149.0
FRF,1337,1174,36.19133239,-75.74585031,902246.606,275627.706,802.578,1341.966,-8.275,0.0,20191007,132230,48150.0
FRF,1337,1174,36.19134185,-75.74583217,902248.203,275628.808,804.456,1342.064,-8.293,0.0,20191007,132231,48151.0
FRF,1337,1174,36.19135119,-75.74581379,902249.82,275629.899,806.349,1341.807,-8.296,0.0,20191007,132232,48152.0
FRF,1337,1174,36.19135862,-75.74579464,902251.515,275630.779,808.243,1341.722,-8.314,0.0,20191007,132233,48153.0
FRF,1337,1174,36.19136779,-75.74577404,902253.334,275631.857,810.321,1341.671,-8.308,0.0,20191007,132234,48154.0
FRF,1337,1174,36.19137825,-75.74575791,902254.746,275633.065,812.061,1341.271,-8.317,0.0,20191007,132235,48155.0
FRF,1337,1174,36.19138552,-75.74573715,902256.586,275633.932,814.087,1341.798,-8.325,0.0,20191007,132236,48156.0
FRF,1277,1174,36.19087102,-75.74538012,902290.553,275577.925,826.822,1278.96,-8.408,0.0,20191007,132339,48219.0
FRF,1277,1174,36.1908695,-75.74539767,902288.981,275577.705,825.269,1279.292,-8.41,0.0,20191007,132340,48220.0
FRF,1277,1174,36.19086606,-75.74541272,902287.64,275577.279,823.864,1279.351,-8.399,0.0,20191007,132341,48221.0
FRF,1277,1174,36.19086888,-75.74543101,902285.986,275577.537,822.398,1280.16,-8.383,0.0,20191007,132342,48222.0
FRF,1277,1174,36.1908675,-75.74544878,902284.393,275577.332,820.831,1280.512,-8.376,0.0,20191007,132343,48223.0
FRF,1277,1174,36.19086824,-75.74546657,902282.792,275577.362,819.337,1281.089,-8.396,0.0,20191007,132344,48224.0
FRF,1277,1174,36.19086769,-75.74548655,902280.998,275577.242,817.61,1281.59,-8.369,0.0,20191007,132345,48225.0
FRF,1277,1174,36.19086287,-75.74550528,902279.331,275576.652,815.842,1281.607,-8.364,0.0,20191007,132346,48226.0
FRF,1277,1174,36.19086065,-75.74552386,902277.669,275576.351,814.178,1281.893,-8.322,0.0,20191007,132347,48227.0
FRF,1277,1174,36.19085727,-75.74554007,902276.224,275575.929,812.675,1281.992,-8.328,0.0,20191007,132348,48228.0
FRF,1277,1174,36.19085539,-75.74555457,902274.927,275575.677,811.371,1282.199,-8.331,0.0,20191007,132349,48229.0
FRF,1277,1174,36.19085371,-75.74557218,902273.35,275575.439,809.807,1282.515,-8.332,0.0,20191007,132350,48230.0
FRF,1277,1174,36.19084904,-75.74559316,902271.481,275574.859,807.853,1282.61,-8.316,0.0,20191007,132351,48231.0
FRF,1277,1174,36.19084683,-75.74562203,902268.894,275574.529,805.309,1283.186,-8.28,0.0,20191007,132352,48232.0
FRF,1277,1174,36.19084333,-75.74565222,902266.192,275574.052,802.607,1283.663,-8.236,0.0,20191007,132353,48233.0
FRF,1277,1174,36.1908423,-75.74568,902263.699,275573.856,800.198,1284.333,-8.228,0.0,20191007,132354,48234.0
FRF,1277,1174,36.19084369,-75.7457037,902261.563,275573.94,798.22,1285.143,-8.218,0.0,20191007,132355,48235.0
FRF,1277,1174,36.19084342,-75.74572152,902259.962,275573.858,796.687,1285.615,-8.237,0.0,20191007,132356,48236.0
FRF,1277,1174,36.19084299,-75.74573669,902258.6,275573.765,795.376,1285.993,-8.225,0.0,20191007,132357,48237.0
FRF,1277,1174,36.19084375,-75.74575241,902257.184,275573.803,794.059,1286.514,-8.231,0.0,20191007,132358,48238.0
FRF,1277,1174,36.19084164,-75.7457713,902255.494,275573.514,792.372,1286.821,-8.215,0.0,20191007,132359,48239.0
FRF,1277,1174,36.19084107,-75.74579613,902253.264,275573.377,790.23,1287.456,-8.201,0.0,20191007,132400,48240.0
FRF,1277,1174,36.19084072,-75.74582517,902250.654,275573.253,787.735,1288.233,-8.171,0.0,20191007,132401,48241.0
FRF,1277,1174,36.19083864,-75.7458549,902247.989,275572.934,785.122,1288.846,-8.155,0.0,20191007,132402,48242.0
FRF,1277,1174,36.1908391,-75.74588387,902245.383,275572.9,782.662,1289.707,-8.13,0.0,20191007,132403,48243.0
FRF,1277,1174,36.19083887,-75.74590935,902243.093,275572.799,780.476,1290.396,-8.115,0.0,20191007,132404,48244.0
FRF,1277,1174,36.19083628,-75.74593122,902241.136,275572.448,778.517,1290.736,-8.097,0.0,20191007,132405,48245.0
FRF,1277,1174,36.19083813,-75.74595201,902239.261,275572.591,776.804,1291.513,-8.1,0.0,20191007,132406,48246.0
FRF,1277,1174,36.19083553,-75.74596958,902237.69,275572.251,775.212,1291.731,-8.095,0.0,20191007,132407,48247.0
FRF,1277,1174,36.1908337,-75.74598771,902236.067,275571.994,773.599,1292.046,-8.101,0.0,20191007,132408,48248.0
FRF,1277,1174,36.19083337,-75.74600723,902234.314,275571.901,771.92,1292.559,-8.097,0.0,20191007,132409,48249.0
FRF,1277,1174,36.19083135,-75.74602885,902232.377,275571.613,770.001,1292.951,-8.096,0.0,20191007,132410,48250.0
FRF,1277,1174,36.19083178,-75.7460564,902229.899,275571.579,767.662,1293.768,-8.1,0.0,20191007,132411,48251.0
FRF,1277,1174,36.1908322,-75.74608863,902227.0,275571.53,764.921,1294.714,-8.078,0.0,20191007,132412,48252.0
FRF,1277,1174,36.19083383,-75.7461253,902223.698,275571.604,761.844,1295.915,-8.039,0.0,20191007,132413,48253.0
FRF,1277,1174,36.19083645,-75.74616136,902220.447,275571.788,758.853,1297.201,-7.94,0.0,20191007,132414,48254.0
FRF,1277,1174,36.19083889,-75.74619098,902217.775,275571.971,756.405,1298.288,-7.913,0.0,20191007,132415,48255.0
FRF,1277,1174,36.19084207,-75.74621379,902215.713,275572.256,754.565,1299.262,-7.926,0.0,20191007,132416,48256.0
FRF,1277,1174,36.19084468,-75.74622793,902214.432,275572.504,753.446,1299.933,-7.967,0.0,20191007,132417,48257.0
FRF,1277,1174,36.19084364,-75.74623732,902213.591,275572.362,752.608,1300.088,-7.973,0.0,20191007,132418,48258.0
FRF,1277,1174,36.19084505,-75.74624862,902212.571,275572.485,751.691,1300.553,-7.973,0.0,20191007,132419,48259.0
FRF,1277,1174,36.19084463,-75.7462664,902210.974,275572.386,750.157,1301.007,-7.954,0.0,20191007,132420,48260.0
FRF,1277,1174,36.1908437,-75.74629492,902208.414,275572.198,747.688,1301.707,-7.927,0.0,20191007,132421,48261.0
FRF,1277,1174,36.19084255,-75.74632871,902205.38,275571.971,744.759,1302.532,-7.876,0.0,20191007,132422,48262.0
FRF,1277,1174,36.1908396,-75.74636134,902202.458,275571.548,741.869,1303.135,-7.852,0.0,20191007,132423,48263.0
FRF,1277,1174,36.19084144,-75.74639009,902199.866,275571.667,739.474,1304.135,-7.848,0.0,20191007,132424,48264.0
FRF,1277,1174,36.19084028,-75.746412,902197.9,275571.473,737.561,1304.626,-7.864,0.0,20191007,132425,48265.0
FRF,1277,1174,36.1908393,-75.74642908,902196.369,275571.315,736.068,1305.002,-7.874,0.0,20191007,132426,48266.0
FRF,1277,1174,36.19083905,-75.74644759,902194.706,275571.233,734.478,1305.494,-7.858,0.0,20191007,132427,48267.0
FRF,1277,1174,36.19083566,-75.74646403,902193.24,275570.808,732.955,1305.597,-7.855,0.0,20191007,132428,48268.0
FRF,1277,1174,36.19083542,-75.74648224,902191.604,275570.728,731.39,1306.082,-7.852,0.0,20191007,132429,48269.0
FRF,1277,1174,36.190835,-75.74650132,902189.89,275570.625,729.745,1306.572,-7.84,0.0,20191007,132430,48270.0
FRF,1277,1174,36.19083374,-75.74652038,902188.182,275570.429,728.073,1306.973,-7.829,0.0,20191007,132431,48271.0
