FRF,-594,767,36.1727689205,-75.7467116480,902236.667,273566.418,87.383,-592.482,1.428,0.000,19960628,143408,52448.000
FRF,-594,767,36.1727705863,-75.7467049874,902237.260,273566.622,88.010,-592.493,1.348,0.000,19960628,143407,52447.000
FRF,-594,767,36.1727722138,-75.7467001477,902237.689,273566.817,88.480,-592.457,1.280,0.000,19960628,143406,52446.000
FRF,-594,767,36.1727740087,-75.7466930012,902238.325,273567.037,89.153,-592.468,1.194,0.000,19960628,143405,52445.000
FRF,-594,767,36.1727756604,-75.7466863933,902238.913,273567.240,89.775,-592.479,1.125,0.000,19960628,143404,52444.000
FRF,-594,767,36.1727757218,-75.7466811662,902239.383,273567.262,90.224,-592.619,1.052,0.000,19960628,143403,52443.000
FRF,-594,767,36.1727774184,-75.7466743893,902239.986,273567.470,90.862,-592.630,0.971,0.000,19960628,143402,52442.000
FRF,-594,767,36.1727792144,-75.7466689159,902240.472,273567.685,91.392,-592.594,0.895,0.000,19960628,143401,52441.000
FRF,-594,767,36.1727808577,-75.7466623398,902241.057,273567.887,92.011,-592.605,0.826,0.000,19960628,143400,52440.000
FRF,-594,767,36.1727826479,-75.7466568524,902241.544,273568.102,92.542,-592.570,0.740,0.000,19960628,143359,52439.000
FRF,-594,767,36.1727843390,-75.7466500967,902242.146,273568.309,93.178,-592.581,0.669,0.000,19960628,143358,52438.000
FRF,-594,767,36.1727861855,-75.7466444331,902242.648,273568.531,93.726,-592.545,0.582,0.000,19960628,143357,52437.000
FRF,-594,767,36.1727879944,-75.7466372338,902243.289,273568.752,94.404,-592.556,0.496,0.000,19960628,143356,52436.000
FRF,-594,767,36.1727898510,-75.7466298549,902243.946,273568.980,95.099,-592.567,0.408,0.000,19960628,143355,52435.000
FRF,-594,767,36.1727916666,-75.7466243076,902244.438,273569.198,95.636,-592.531,0.323,0.000,19960628,143354,52434.000
FRF,-594,767,36.1727917578,-75.7466172911,902245.068,273569.229,96.239,-592.718,0.249,0.000,19960628,143353,52433.000
FRF,-594,767,36.1727935639,-75.7466101023,902245.708,273569.450,96.916,-592.729,0.164,0.000,19960628,143352,52432.000
FRF,-594,767,36.1727953767,-75.7466045655,902246.200,273569.667,97.452,-592.693,0.079,0.000,19960628,143351,52431.000
FRF,-594,767,36.1727971210,-75.7465976091,902246.819,273569.881,98.107,-592.704,0.027,0.000,19960628,143350,52430.000
FRF,-594,767,36.1727974098,-75.7465915264,902247.365,273569.931,98.637,-592.844,-0.052,0.000,19960628,143349,52429.000
FRF,-594,767,36.1727991878,-75.7465844433,902247.995,273570.149,99.304,-592.855,-0.115,0.000,19960628,143348,52428.000
FRF,-594,767,36.1728009052,-75.7465792656,902248.454,273570.355,99.806,-592.819,-0.167,0.000,19960628,143347,52427.000
FRF,-594,767,36.1728011266,-75.7465734364,902248.978,273570.397,100.312,-592.959,-0.233,0.000,19960628,143346,52426.000
FRF,-594,767,36.1728027933,-75.7465684137,902249.423,273570.597,100.799,-592.924,-0.273,0.000,19960628,143345,52425.000
FRF,-594,767,36.1728029220,-75.7465629331,902249.916,273570.627,101.272,-593.064,-0.326,0.000,19960628,143344,52424.000
FRF,-594,767,36.1728046591,-75.7465576815,902250.382,273570.835,101.781,-593.028,-0.378,0.000,19960628,143343,52423.000
FRF,-594,767,36.1728049001,-75.7465517783,902250.911,273570.879,102.294,-593.168,-0.424,0.000,19960628,143342,52422.000
FRF,-594,767,36.1728067887,-75.7465459564,902251.428,273571.106,102.857,-593.132,-0.468,0.000,19960628,143341,52421.000
FRF,-594,767,36.1728068585,-75.7465406975,902251.901,273571.129,103.309,-593.272,-0.510,0.000,19960628,143340,52420.000
FRF,-594,767,36.1728083007,-75.7465365198,902252.271,273571.301,103.716,-593.237,-0.545,0.000,19960628,143339,52419.000
FRF,-594,767,36.1728085127,-75.7465290843,902252.939,273571.347,104.359,-593.423,-0.579,0.000,19960628,143338,52418.000
FRF,-594,767,36.1728085853,-75.7465238149,902253.412,273571.370,104.812,-593.563,-0.621,0.000,19960628,143337,52417.000
FRF,-594,767,36.1728103362,-75.7465184754,902253.886,273571.580,105.329,-593.528,-0.663,0.000,19960628,143336,52416.000
FRF,-594,767,36.1728101702,-75.7465141037,902254.280,273571.575,105.697,-593.668,-0.699,0.000,19960628,143335,52415.000
FRF,-594,767,36.1728119342,-75.7465070734,902254.906,273571.791,106.359,-593.679,-0.751,0.000,19960628,143334,52414.000
FRF,-594,767,36.1728140895,-75.7465002480,902255.512,273572.050,107.017,-593.643,-0.799,0.000,19960628,143333,52413.000
FRF,-594,767,36.1728142659,-75.7464945878,902256.020,273572.087,107.507,-593.783,-0.822,0.000,19960628,143332,52412.000
FRF,-594,767,36.1728157745,-75.7464885186,902256.560,273572.272,108.078,-593.794,-0.840,0.000,19960628,143331,52411.000
FRF,-594,767,36.1728158647,-75.7464798642,902257.338,273572.307,108.821,-594.027,-0.881,0.000,19960628,143329,52409.000
FRF,-594,767,36.1728158390,-75.7464749644,902257.779,273572.319,109.239,-594.167,-0.890,0.000,19960628,143328,52408.000
FRF,-594,767,36.1728172430,-75.7464726077,902257.985,273572.482,109.489,-594.085,-0.906,0.000,19960628,143327,52407.000
FRF,-594,767,36.1728173352,-75.7464672644,902258.466,273572.508,109.949,-594.225,-0.948,0.000,19960628,143326,52406.000
FRF,-594,767,36.1728174449,-75.7464585008,902259.253,273572.546,110.702,-594.459,-0.990,0.000,19960628,143324,52404.000
FRF,-594,767,36.1728206006,-75.7464495884,902260.043,273572.922,111.573,-594.376,-0.980,0.000,19960628,143323,52403.000
FRF,-594,767,36.1728222628,-75.7464462600,902260.336,273573.116,111.915,-594.294,-0.980,0.000,19960628,143322,52402.000
FRF,-594,767,36.1728239324,-75.7464412619,902260.780,273573.316,112.400,-594.258,-0.990,0.000,19960628,143321,52401.000
FRF,-594,767,36.1728239321,-75.7464362671,902261.229,273573.330,112.827,-594.398,-1.040,0.000,19960628,143320,52400.000
FRF,-594,767,36.1728239306,-75.7464295992,902261.828,273573.350,113.397,-594.585,-1.110,0.000,19960628,143319,52399.000
FRF,-594,767,36.1728272703,-75.7464245978,902262.266,273573.735,113.940,-594.373,-1.090,0.000,19960628,143318,52398.000
FRF,-594,767,36.1728289313,-75.7464195962,902262.710,273573.934,114.425,-594.338,-1.110,0.000,19960628,143317,52397.000
FRF,-594,767,36.1728272645,-75.7464112725,902263.464,273573.774,115.079,-594.747,-1.200,0.000,19960628,143316,52396.000
FRF,-594,767,36.1728289341,-75.7464062744,902263.908,273573.974,115.564,-594.711,-1.220,0.000,19960628,143315,52395.000
FRF,-594,767,36.1728306038,-75.7464012763,902264.351,273574.174,116.049,-594.675,-1.150,0.000,19960628,143314,52394.000
FRF,-594,767,36.1728339310,-75.7463946088,902264.938,273574.562,116.734,-594.511,-1.140,0.000,19960628,143313,52393.000
FRF,-594,767,36.1728339398,-75.7463862607,902265.689,273574.588,117.448,-594.744,-1.200,0.000,19960628,143313,52393.000
FRF,-594,767,36.1728339429,-75.7463779337,902266.438,273574.613,118.160,-594.977,-1.220,0.000,19960628,143312,52392.000
FRF,-594,767,36.1728372748,-75.7463696071,902267.174,273575.007,118.987,-594.859,-1.320,0.000,19960628,143311,52391.000
FRF,-594,767,36.1728422759,-75.7463645990,902267.606,273575.576,119.588,-594.472,-1.330,0.000,19960628,143310,52390.000
FRF,-594,767,36.1728439378,-75.7463562757,902268.349,273575.785,120.357,-594.530,-1.270,0.000,19960628,143309,52389.000
FRF,-594,767,36.1728456063,-75.7463496045,902268.943,273575.990,120.985,-594.541,-1.260,0.000,19960628,143308,52388.000
FRF,-594,767,36.1728472795,-75.7463412742,902269.686,273576.200,121.755,-594.598,-1.260,0.000,19960628,143307,52387.000
FRF,-594,767,36.1728489488,-75.7463312813,902270.578,273576.414,122.667,-594.702,-1.330,0.000,19960628,143306,52386.000
FRF,-594,767,36.1728522845,-75.7463246173,902271.165,273576.804,123.352,-594.537,-1.360,0.000,19960628,143305,52385.000
FRF,-594,767,36.1728539495,-75.7463212783,902271.459,273576.999,123.695,-594.455,-1.230,0.000,19960628,143304,52384.000
FRF,-594,767,36.1728572860,-75.7463112926,902272.345,273577.398,124.664,-594.383,-1.240,0.000,19960628,143303,52383.000
FRF,-594,767,36.1728606207,-75.7463029555,902273.083,273577.792,125.492,-594.265,-1.380,0.000,19960628,143302,52382.000
FRF,-594,767,36.1728639529,-75.7462996238,902273.370,273578.172,125.892,-594.007,-1.310,0.000,19960628,143301,52381.000
FRF,-594,767,36.1728639510,-75.7462879611,902274.419,273578.206,126.889,-594.334,-1.320,0.000,19960628,143300,52380.000
FRF,-594,767,36.1728656231,-75.7462779576,902275.312,273578.421,127.802,-594.438,-1.340,0.000,19960628,143259,52379.000
FRF,-594,767,36.1728722851,-75.7462762995,902275.437,273579.165,128.174,-593.782,-1.320,0.000,19960628,143258,52378.000
FRF,-594,767,36.1728739611,-75.7462679586,902276.181,273579.375,128.945,-593.839,-1.290,0.000,19960628,143257,52377.000
FRF,-594,767,36.1728772891,-75.7462579694,902277.067,273579.774,129.915,-593.768,-1.420,0.000,19960628,143256,52376.000
FRF,-594,767,36.1728789565,-75.7462496251,902277.811,273579.983,130.685,-593.826,-1.370,0.000,19960628,143255,52375.000
FRF,-594,767,36.1728822923,-75.7462429611,902278.398,273580.373,131.370,-593.661,-1.390,0.000,19960628,143254,52374.000
FRF,-594,767,36.1728856241,-75.7462346346,902279.135,273580.767,132.197,-593.543,-1.330,0.000,19960628,143253,52373.000
FRF,-594,767,36.1728872937,-75.7462296364,902279.578,273580.967,132.682,-593.507,-1.380,0.000,19960628,143252,52372.000
FRF,-594,767,36.1728922945,-75.7462196335,902280.460,273581.551,133.710,-593.260,-1.330,0.000,19960628,143251,52371.000
FRF,-594,767,36.1728922977,-75.7462113064,902281.208,273581.576,134.422,-593.493,-1.390,0.000,19960628,143250,52370.000
FRF,-594,767,36.1728972949,-75.7462046357,902281.790,273582.150,135.165,-593.153,-1.460,0.000,19960628,143249,52369.000
FRF,-594,767,36.1729006306,-75.7461979717,902282.377,273582.539,135.850,-592.988,-1.460,0.000,19960628,143248,52368.000
FRF,-594,767,36.1729022999,-75.7461879788,902283.270,273582.754,136.762,-593.092,-1.390,0.000,19960628,143247,52367.000
FRF,-594,767,36.1729056345,-75.7461796417,902284.007,273583.148,137.590,-592.974,-1.410,0.000,19960628,143246,52366.000
FRF,-594,767,36.1729056342,-75.7461746469,902284.456,273583.163,138.017,-593.114,-1.430,0.000,19960628,143245,52365.000
FRF,-594,767,36.1729106360,-75.7461663170,902285.187,273583.742,138.902,-592.820,-1.340,0.000,19960628,143244,52364.000
FRF,-594,767,36.1729153657,-75.7461527304,902286.392,273584.307,140.227,-592.702,-1.451,0.000,19960628,143243,52363.000
FRF,-594,767,36.1729173053,-75.7461496428,902286.662,273584.531,140.558,-592.584,-1.380,0.000,19960628,143242,52362.000
FRF,-594,767,36.1729206336,-75.7461446484,902287.099,273584.915,141.100,-592.373,-1.360,0.000,19960628,143241,52361.000
FRF,-594,767,36.1729206356,-75.7461346483,902287.998,273584.944,141.955,-592.653,-1.340,0.000,19960628,143240,52360.000
FRF,-594,767,36.1729206342,-75.7461279804,902288.598,273584.964,142.525,-592.840,-1.290,0.000,19960628,143239,52359.000
FRF,-594,767,36.1729256360,-75.7461196505,902289.329,273585.543,143.410,-592.546,-1.300,0.000,19960628,143238,52358.000
FRF,-594,767,36.1729273053,-75.7461096576,902290.221,273585.758,144.322,-592.650,-1.210,0.000,19960628,143237,52357.000
FRF,-594,767,36.1729289749,-75.7461046595,902290.664,273585.958,144.807,-592.614,-1.190,0.000,19960628,143236,52356.000
FRF,-594,767,36.1729306434,-75.7460979882,902291.258,273586.162,145.435,-592.625,-1.170,0.000,19960628,143235,52355.000
FRF,-594,767,36.1729323041,-75.7460879918,902292.151,273586.376,146.347,-592.730,-1.150,0.000,19960628,143234,52354.000
FRF,-594,767,36.1729356434,-75.7460779956,902293.038,273586.776,147.317,-592.658,-1.160,0.000,19960628,143233,52353.000
FRF,-594,767,36.1729373080,-75.7460696618,902293.781,273586.985,148.087,-592.716,-1.150,0.000,19960628,143232,52352.000
FRF,-594,767,36.1729390596,-75.7460672819,902293.989,273587.186,148.351,-592.598,-1.158,0.000,19960628,143231,52351.000
FRF,-594,767,36.1729407457,-75.7460572256,902294.887,273587.403,149.269,-592.702,-1.178,0.000,19960628,143230,52350.000
FRF,-594,767,36.1729440052,-75.7460458520,902295.898,273587.798,150.354,-592.677,-1.217,0.000,19960628,143229,52349.000
FRF,-594,767,36.1729472686,-75.7460361058,902296.762,273588.189,151.300,-592.606,-1.226,0.000,19960628,143228,52348.000
FRF,-594,767,36.1729489051,-75.7460278776,902297.496,273588.394,152.060,-592.664,-1.266,0.000,19960628,143227,52347.000
FRF,-594,767,36.1729523819,-75.7460173638,902298.429,273588.811,153.079,-592.592,-1.288,0.000,19960628,143226,52346.000
FRF,-594,767,36.1729542037,-75.7460084385,902299.225,273589.039,153.905,-592.650,-1.360,0.000,19960628,143225,52345.000
FRF,-594,767,36.1729556438,-75.7460009497,902299.893,273589.221,154.595,-592.708,-1.357,0.000,19960628,143224,52344.000
FRF,-594,767,36.1729589560,-75.7459926970,902300.623,273589.613,155.415,-592.590,-1.406,0.000,19960628,143223,52343.000
FRF,-594,767,36.1729589720,-75.7459826440,902301.527,273589.644,156.275,-592.870,-1.427,0.000,19960628,143222,52342.000
FRF,-594,767,36.1729625873,-75.7459732507,902302.358,273590.073,157.203,-592.752,-1.531,0.000,19960628,143221,52341.000
FRF,-594,767,36.1729638732,-75.7459663779,902302.972,273590.236,157.835,-592.809,-1.535,0.000,19960628,143220,52340.000
FRF,-594,767,36.1729657174,-75.7459573681,902303.775,273590.467,158.669,-592.867,-1.548,0.000,19960628,143219,52339.000
FRF,-594,767,36.1729692009,-75.7459485063,902304.559,273590.879,159.547,-592.748,-1.620,0.000,19960628,143218,52338.000
FRF,-594,767,36.1729725861,-75.7459399791,902305.314,273591.280,160.393,-592.630,-1.641,0.000,19960628,143217,52337.000
FRF,-594,767,36.1729739992,-75.7459342690,902305.822,273591.453,160.930,-592.641,-1.677,0.000,19960628,143216,52336.000
FRF,-594,767,36.1729740175,-75.7459275623,902306.425,273591.475,161.504,-592.827,-1.647,0.000,19960628,143215,52335.000
FRF,-594,767,36.1729757371,-75.7459173441,902307.337,273591.696,162.437,-592.932,-1.688,0.000,19960628,143214,52334.000
FRF,-594,767,36.1729807316,-75.7459107190,902307.915,273592.270,163.176,-592.591,-1.738,0.000,19960628,143213,52333.000
FRF,-594,767,36.1729806476,-75.7459026843,902308.638,273592.284,163.860,-592.825,-1.787,0.000,19960628,143212,52332.000
FRF,-594,767,36.1729804655,-75.7458950544,902309.325,273592.286,164.506,-593.058,-1.773,0.000,19960628,143211,52331.000
FRF,-594,767,36.1729854673,-75.7458867245,902310.055,273592.865,165.391,-592.764,-1.833,0.000,19960628,143210,52330.000
FRF,-594,767,36.1729857697,-75.7458755941,902311.055,273592.932,166.353,-593.044,-1.938,0.000,19960628,143209,52329.000
FRF,-594,767,36.1729854269,-75.7458718879,902311.390,273592.905,166.658,-593.184,-1.873,0.000,19960628,143208,52328.000
FRF,-594,767,36.1729887446,-75.7458636142,902312.121,273593.297,167.480,-593.066,-1.922,0.000,19960628,143207,52327.000
FRF,-594,767,36.1729903830,-75.7458537374,902313.004,273593.508,168.381,-593.170,-1.962,0.000,19960628,143206,52326.000
FRF,-594,767,36.1729919027,-75.7458476260,902313.548,273593.694,168.956,-593.181,-1.959,0.000,19960628,143205,52325.000
FRF,-594,767,36.1729936695,-75.7458405850,902314.174,273593.911,169.619,-593.192,-2.061,0.000,19960628,143204,52324.000
FRF,-594,767,36.1729934526,-75.7458314087,902315.000,273593.914,170.396,-593.472,-2.037,0.000,19960628,143203,52323.000
FRF,-594,767,36.1729949431,-75.7458237298,902315.685,273594.102,171.104,-593.530,-2.053,0.000,19960628,143202,52322.000
FRF,-594,767,36.1729981722,-75.7458174671,902316.237,273594.479,171.751,-593.365,-2.100,0.000,19960628,143201,52321.000
FRF,-594,767,36.1730016320,-75.7458069816,902317.167,273594.893,172.767,-593.294,-2.183,0.000,19960628,143200,52320.000
FRF,-594,767,36.1729998287,-75.7458008485,902317.725,273594.711,173.229,-593.656,-2.180,0.000,19960628,143159,52319.000
FRF,-594,767,36.1730034036,-75.7457899299,902318.694,273595.140,174.286,-593.585,-2.275,0.000,19960628,143158,52318.000
FRF,-594,767,36.1730066411,-75.7457836356,902319.248,273595.518,174.936,-593.420,-2.293,0.000,19960628,143157,52317.000
FRF,-594,767,36.1730082439,-75.7457755341,902319.971,273595.719,175.684,-593.478,-2.342,0.000,19960628,143156,52316.000
FRF,-594,767,36.1730083285,-75.7457669008,902320.747,273595.754,176.425,-593.711,-2.384,0.000,19960628,143155,52315.000
FRF,-594,767,36.1730115592,-75.7457589544,902321.449,273596.136,177.216,-593.593,-2.421,0.000,19960628,143154,52314.000
FRF,-594,767,36.1730118307,-75.7457479403,902322.439,273596.198,178.167,-593.873,-2.517,0.000,19960628,143153,52313.000
FRF,-594,767,36.1730150822,-75.7457415931,902322.998,273596.578,178.822,-593.708,-2.536,0.000,19960628,143152,52312.000
FRF,-594,767,36.1730168310,-75.7457329424,902323.769,273596.797,179.622,-593.766,-2.597,0.000,19960628,143151,52311.000
FRF,-594,767,36.1730187258,-75.7457237425,902324.589,273597.034,180.474,-593.824,-2.682,0.000,19960628,143150,52310.000
FRF,-594,767,36.1730202708,-75.7457175360,902325.142,273597.224,181.058,-593.835,-2.689,0.000,19960628,143149,52309.000
FRF,-594,767,36.1730237447,-75.7457070327,902326.074,273597.640,182.076,-593.763,-2.772,0.000,19960628,143148,52308.000
FRF,-594,767,36.1730237881,-75.7457001958,902326.688,273597.665,182.662,-593.950,-2.793,0.000,19960628,143147,52307.000
FRF,-594,767,36.1730271087,-75.7456919115,902327.421,273598.058,183.485,-593.832,-2.833,0.000,19960628,143146,52306.000
FRF,-594,767,36.1730271371,-75.7456834894,902328.178,273598.086,184.206,-594.065,-2.893,0.000,19960628,143145,52305.000
FRF,-594,767,36.1730305681,-75.7456764311,902328.801,273598.487,184.928,-593.901,-2.935,0.000,19960628,143144,52304.000
FRF,-594,767,36.1730321805,-75.7456699711,902329.376,273598.685,185.536,-593.912,-2.954,0.000,19960628,143143,52303.000
FRF,-594,767,36.1730340153,-75.7456593549,902330.323,273598.920,186.507,-594.016,-3.027,0.000,19960628,143142,52302.000
FRF,-594,767,36.1730355929,-75.7456513485,902331.038,273599.119,187.246,-594.074,-3.045,0.000,19960628,143141,52301.000
FRF,-594,767,36.1730389623,-75.7456445578,902331.636,273599.512,187.943,-593.909,-3.086,0.000,19960628,143140,52300.000
FRF,-594,767,36.1730406467,-75.7456361852,902332.383,273599.724,188.717,-593.966,-3.126,0.000,19960628,143139,52299.000
FRF,-594,767,36.1730422768,-75.7456312998,902332.816,273599.919,189.191,-593.931,-3.136,0.000,19960628,143138,52298.000
FRF,-594,767,36.1730456928,-75.7456226563,902333.581,273600.323,190.048,-593.813,-3.187,0.000,19960628,143137,52297.000
FRF,-594,767,36.1730473698,-75.7456159533,902334.177,273600.529,190.679,-593.824,-3.217,0.000,19960628,143136,52296.000
FRF,-594,767,36.1730489222,-75.7456080772,902334.880,273600.724,191.406,-593.881,-3.235,0.000,19960628,143135,52295.000
FRF,-594,767,36.1730506036,-75.7455996800,902335.629,273600.936,192.182,-593.939,-3.275,0.000,19960628,143134,52294.000
FRF,-594,767,36.1730540702,-75.7455908464,902336.411,273601.346,193.057,-593.821,-3.338,0.000,19960628,143133,52293.000
FRF,-594,767,36.1730557124,-75.7455826322,902337.143,273601.553,193.816,-593.878,-3.357,0.000,19960628,143132,52292.000
FRF,-594,767,36.1730574023,-75.7455742033,902337.895,273601.765,194.595,-593.936,-3.397,0.000,19960628,143131,52291.000
FRF,-594,767,36.1730607380,-75.7455675393,902338.482,273602.154,195.280,-593.771,-3.417,0.000,19960628,143130,52290.000
FRF,-594,767,36.1730625373,-75.7455586984,902339.271,273602.380,196.098,-593.829,-3.459,0.000,19960628,143129,52289.000
FRF,-594,767,36.1730641721,-75.7455521539,902339.853,273602.581,196.714,-593.840,-3.489,0.000,19960628,143128,52288.000
FRF,-594,767,36.1730674702,-75.7455439541,902340.578,273602.971,197.529,-593.722,-3.528,0.000,19960628,143127,52287.000
FRF,-594,767,36.1730688485,-75.7455366976,902341.226,273603.145,198.197,-593.780,-3.554,0.000,19960628,143126,52286.000
FRF,-594,767,36.1730718015,-75.7455298321,902341.832,273603.493,198.886,-593.661,-3.576,0.000,19960628,143125,52285.000
FRF,-594,767,36.1730734561,-75.7455232488,902342.418,273603.695,199.506,-593.671,-3.616,0.000,19960628,143124,52284.000
FRF,-594,767,36.1730767121,-75.7455152074,902343.130,273604.080,200.306,-593.553,-3.654,0.000,19960628,143123,52283.000
FRF,-594,767,36.1730803049,-75.7455058985,902343.954,273604.506,201.226,-593.435,-3.690,0.000,19960628,143122,52282.000
FRF,-594,767,36.1730836042,-75.7454993717,902344.528,273604.891,201.898,-593.270,-3.719,0.000,19960628,143121,52281.000
FRF,-594,767,36.1730869696,-75.7454909184,902345.276,273605.289,202.737,-593.152,-3.749,0.000,19960628,143120,52280.000
FRF,-594,767,36.1730902154,-75.7454845572,902345.837,273605.668,203.393,-592.988,-3.768,0.000,19960628,143119,52279.000
FRF,-594,767,36.1730916640,-75.7454770718,902346.504,273605.851,204.083,-593.045,-3.773,0.000,19960628,143118,52278.000
FRF,-594,767,36.1730950445,-75.7454702036,902347.110,273606.246,204.787,-592.881,-3.814,0.000,19960628,143117,52277.000
FRF,-594,767,36.1731001080,-75.7454616413,902347.861,273606.833,205.694,-592.587,-3.866,0.000,19960628,143116,52276.000
FRF,-594,767,36.1731037722,-75.7454537415,902348.558,273607.263,206.496,-592.422,-3.962,0.000,19960628,143115,52275.000
FRF,-594,767,36.1731091697,-75.7454439223,902349.421,273607.890,207.522,-592.128,-4.089,0.000,19960628,143114,52274.000
FRF,-594,767,36.1731093609,-75.7454348875,902350.233,273607.938,208.301,-592.361,-4.141,0.000,19960628,143113,52273.000
FRF,-594,767,36.1731107167,-75.7454214343,902351.438,273608.128,209.498,-592.595,-4.200,0.000,19960628,143112,52272.000
FRF,-594,767,36.1731160145,-75.7454115981,902352.303,273608.745,210.522,-592.312,-4.201,0.000,19960628,143110,52270.000
FRF,-594,767,36.1731173902,-75.7453981060,902353.511,273608.937,211.723,-592.545,-4.230,0.000,19960628,143109,52269.000
FRF,-594,767,36.1731190519,-75.7453897827,902354.254,273609.146,212.492,-592.603,-4.270,0.000,19960628,143108,52268.000
FRF,-594,767,36.1731207193,-75.7453814383,902354.998,273609.355,213.263,-592.661,-4.330,0.000,19960628,143107,52267.000
FRF,-594,767,36.1731207252,-75.7453731007,902355.748,273609.381,213.976,-592.894,-4.360,0.000,19960628,143106,52266.000
FRF,-594,767,36.1731207208,-75.7453664433,902356.346,273609.400,214.545,-593.081,-4.410,0.000,19960628,143105,52265.000
FRF,-594,767,36.1731207267,-75.7453581057,902357.096,273609.425,215.258,-593.314,-4.420,0.000,19960628,143103,52263.000
FRF,-594,767,36.1731223924,-75.7453514450,902357.689,273609.629,215.885,-593.325,-4.430,0.000,19960628,143102,52262.000
FRF,-594,767,36.1731257281,-75.7453447810,902358.276,273610.019,216.570,-593.160,-4.450,0.000,19960628,143101,52261.000
FRF,-594,767,36.1731273927,-75.7453364471,902359.019,273610.228,217.340,-593.218,-4.460,0.000,19960628,143100,52260.000
FRF,-594,767,36.1731290572,-75.7453281133,902359.762,273610.437,218.110,-593.276,-4.490,0.000,19960628,143059,52259.000
FRF,-594,767,36.1731307304,-75.7453197829,902360.505,273610.647,218.880,-593.333,-4.520,0.000,19960628,143058,52258.000
FRF,-594,767,36.1731323961,-75.7453131222,902361.098,273610.852,219.507,-593.344,-4.520,0.000,19960628,143057,52257.000
FRF,-594,767,36.1731340571,-75.7453081206,902361.542,273611.051,219.992,-593.309,-4.530,0.000,19960628,143056,52256.000
FRF,-594,767,36.1731357256,-75.7453014493,902362.136,273611.255,220.620,-593.320,-4.530,0.000,19960628,143055,52255.000
FRF,-594,767,36.1731373959,-75.7452931295,902362.878,273611.465,221.389,-593.377,-4.530,0.000,19960628,143054,52254.000
FRF,-594,767,36.1731390605,-75.7452847956,902363.621,273611.674,222.159,-593.435,-4.540,0.000,19960628,143053,52253.000
FRF,-594,767,36.1731407250,-75.7452764618,902364.364,273611.884,222.929,-593.493,-4.540,0.000,19960628,143052,52252.000
FRF,-594,767,36.1731440635,-75.7452697872,902364.952,273612.273,223.615,-593.328,-4.560,0.000,19960628,143051,52251.000
FRF,-594,767,36.1731457366,-75.7452614568,902365.695,273612.484,224.385,-593.385,-4.560,0.000,19960628,143050,52250.000
FRF,-594,767,36.1731474023,-75.7452547961,902366.288,273612.688,225.012,-593.396,-4.560,0.000,19960628,143049,52249.000
FRF,-594,767,36.1731490708,-75.7452481248,902366.882,273612.893,225.640,-593.407,-4.580,0.000,19960628,143048,52248.000
