FRF,-91,464,36.1787867526,-75.7420374196,902635.055,274247.601,694.946,-88.904,-7.413,0.000,19860902,151500,54900.000
FRF,-91,464,36.1788877674,-75.7416800259,902666.821,274259.859,728.989,-88.265,-7.608,0.000,19860902,151500,54900.000
FRF,-91,464,36.1791535851,-75.7404975280,902772.173,274292.830,839.262,-93.363,-8.221,0.000,19860902,151500,54900.000
FRF,-46,464,36.1773601222,-75.7489730342,902016.645,274068.932,52.742,-45.006,6.693,0.000,19860902,000000,0.000
FRF,-46,464,36.1773687998,-75.7489469122,902018.963,274069.971,55.275,-44.823,6.992,0.000,19860902,000000,0.000
FRF,-46,464,36.1773752180,-75.7489145892,902021.846,274070.778,58.260,-45.052,6.434,0.000,19860902,000000,0.000
FRF,-46,464,36.1773773935,-75.7488768192,902025.234,274071.131,61.564,-45.881,4.587,0.000,19860902,000000,0.000
FRF,-46,464,36.1773884487,-75.7488417504,902028.347,274072.460,64.944,-45.698,3.852,0.000,19860902,000000,0.000
FRF,-46,464,36.1774220475,-75.7488012559,902031.866,274076.306,69.567,-43.290,3.063,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774317600,-75.7487604621,902035.498,274077.503,73.390,-43.409,2.663,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774436513,-75.7487003002,902040.864,274078.999,78.944,-43.841,2.104,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774504206,-75.7486301481,902047.147,274079.956,85.175,-45.093,1.531,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774608729,-75.7485496702,902054.345,274081.353,92.416,-46.246,1.341,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774622769,-75.7485086287,902058.030,274081.629,95.973,-47.248,1.040,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774708201,-75.7484606008,902062.318,274082.718,100.374,-47.693,0.580,0.000,19860902,155000,57000.000
FRF,-46,464,36.1774920427,-75.7483802779,902069.463,274085.308,107.974,-47.706,-0.269,0.000,19860902,155000,57000.000
FRF,-46,464,36.1775157535,-75.7483056519,902076.086,274088.158,115.173,-47.297,-1.314,0.000,19860902,155000,57000.000
FRF,-46,464,36.1775476732,-75.7482207987,902083.600,274091.948,123.530,-46.309,-1.610,0.000,19860902,155000,57000.000
FRF,-46,464,36.1775779518,-75.7481445115,902090.349,274095.531,131.098,-45.254,-1.744,0.000,19860902,155000,57000.000
FRF,-46,464,36.1776044504,-75.7480405514,902099.600,274098.776,140.901,-45.373,-1.753,0.000,19860902,155000,57000.000
FRF,-46,464,36.1776294047,-75.7479542857,902107.266,274101.797,149.138,-45.159,-1.649,0.000,19860902,155000,57000.000
FRF,-46,464,36.1776540288,-75.7478491348,902116.631,274104.838,158.978,-45.509,-1.768,0.000,19860902,155000,57000.000
FRF,-46,464,36.1776864754,-75.7477284652,902127.363,274108.792,170.415,-45.469,-1.832,0.000,19860902,155000,57000.000
FRF,-46,464,36.1777145087,-75.7476242598,902136.630,274112.208,180.292,-45.433,-2.441,0.000,19860902,155000,57000.000
FRF,-46,464,36.1777662934,-75.7474345304,902153.501,274118.510,198.301,-45.289,-3.189,0.000,19860902,155000,57000.000
FRF,-46,464,36.1778130663,-75.7472809329,902167.141,274124.150,213.048,-44.661,-3.533,0.000,19860902,155000,57000.000
FRF,-46,464,36.1778658248,-75.7471100561,902182.314,274130.505,229.479,-43.886,-3.652,0.000,19860902,155000,57000.000
FRF,-46,464,36.1779087516,-75.7469477678,902196.749,274135.744,244.836,-43.907,-3.698,0.000,19860902,155000,57000.000
FRF,-46,464,36.1779448054,-75.7468095939,902209.042,274140.150,257.894,-43.977,-3.707,0.000,19860902,155000,57000.000
FRF,-46,464,36.1779994732,-75.7466052259,902227.218,274146.815,277.254,-43.939,-3.640,0.000,19860902,155000,57000.000
FRF,-46,464,36.1780673802,-75.7463592433,902249.088,274155.071,300.629,-43.671,-3.527,0.000,19860902,155000,57000.000
FRF,-46,464,36.1781367800,-75.7460950774,902272.588,274163.547,325.610,-43.755,-3.628,0.000,19860902,155000,57000.000
FRF,-46,464,36.1782183138,-75.7457657585,902301.901,274173.560,356.580,-44.385,-3.990,0.000,19860902,155000,57000.000
FRF,1,464,36.1777319723,-75.7492058621,901994.360,274109.485,45.691,0.727,4.508,0.000,19860902,000000,0.000
FRF,1,464,36.1777623540,-75.7491203752,902001.936,274113.107,54.049,1.535,6.004,0.000,19860902,000000,0.000
FRF,1,464,36.1777671070,-75.7490758681,902005.921,274113.765,58.018,0.789,5.233,0.000,19860902,000000,0.000
FRF,1,464,36.1777621028,-75.7490069095,902012.139,274113.413,63.740,-1.671,3.502,0.000,19860902,000000,0.000
FRF,1,464,36.1777768572,-75.7490077397,902012.011,274115.047,64.179,-0.092,3.593,0.000,19860902,000000,0.000
FRF,1,464,36.1777942365,-75.7489522647,902016.936,274117.138,69.522,0.186,3.182,0.000,19860902,142000,51600.000
FRF,1,464,36.1778088119,-75.7489081611,902020.848,274118.884,73.796,0.487,2.733,0.000,19860902,142000,51600.000
FRF,1,464,36.1778353118,-75.7488276086,902027.995,274122.060,81.598,1.024,2.089,0.000,19860902,142000,51600.000
FRF,1,464,36.1778600421,-75.7487492184,902034.953,274125.034,89.154,1.435,1.415,0.000,19860902,142000,51600.000
FRF,1,464,36.1778819045,-75.7486720198,902041.815,274127.686,96.509,1.577,1.292,0.000,19860902,142000,51600.000
FRF,1,464,36.1779089339,-75.7485765911,902050.297,274130.965,105.601,1.753,0.379,0.000,19860902,142000,51600.000
FRF,1,464,36.1779487189,-75.7484451548,902061.970,274135.764,118.212,2.265,-1.388,0.000,19860902,142000,51600.000
FRF,1,464,36.1779750623,-75.7483527708,902070.181,274138.958,127.020,2.454,-1.677,0.000,19860902,142000,51600.000
FRF,1,464,36.1780094745,-75.7482535773,902078.974,274143.067,136.689,3.303,-1.854,0.000,19860902,142000,51600.000
FRF,1,464,36.1780492284,-75.7481504137,902088.106,274147.779,146.882,4.604,-1.656,0.000,19860902,142000,51600.000
FRF,1,464,36.1780767747,-75.7480602472,902096.113,274151.100,155.542,4.982,-1.290,0.000,19860902,142000,51600.000
FRF,1,464,36.1781024064,-75.7479316044,902107.586,274154.322,167.425,4.080,-1.741,0.000,19860902,142000,51600.000
FRF,1,464,36.1781353608,-75.7477478188,902123.991,274158.518,184.275,2.405,-2.469,0.000,19860902,142000,51600.000
FRF,1,464,36.1781654296,-75.7476332409,902134.184,274162.190,195.109,2.365,-2.945,0.000,19860902,142000,51600.000
FRF,1,464,36.1782046540,-75.7474854227,902147.332,274166.976,209.101,2.359,-3.378,0.000,19860902,142000,51600.000
FRF,1,464,36.1782496478,-75.7473372347,902160.492,274172.403,223.324,2.951,-3.591,0.000,19860902,142000,51600.000
FRF,1,464,36.1782780820,-75.7472356940,902169.519,274175.855,232.987,3.104,-3.661,0.000,19860902,142000,51600.000
FRF,1,464,36.1783368883,-75.7469674317,902193.425,274183.168,257.952,1.788,-3.676,0.000,19860902,142000,51600.000
FRF,1,464,36.1784034639,-75.7467520145,902212.551,274191.186,278.668,2.772,-3.585,0.000,19860902,142000,51600.000
FRF,1,464,36.1784537145,-75.7465820058,902227.655,274197.260,294.938,3.307,-3.524,0.000,19860902,142000,51600.000
FRF,1,464,36.1785072023,-75.7463580919,902247.593,274203.852,315.928,2.673,-3.557,0.000,19860902,142000,51600.000
FRF,1,464,36.1785767729,-75.7460448507,902275.504,274212.491,345.110,1.232,-3.841,0.000,19860902,142000,51600.000
FRF,1,464,36.1786472357,-75.7457962383,902297.601,274221.039,368.798,1.696,-4.155,0.000,19860902,142000,51600.000
FRF,1,464,36.1787569935,-75.7453954949,902333.233,274234.393,406.849,2.041,-4.746,0.000,19860902,142000,51600.000
FRF,1,464,36.1788445166,-75.7450879899,902360.563,274245.007,436.161,2.654,-5.176,0.000,19860902,142000,51600.000
FRF,1,464,36.1789541393,-75.7446526238,902399.309,274258.448,477.167,2.015,-5.670,0.000,19860902,142000,51600.000
FRF,1,464,36.1790532313,-75.7442831170,902432.171,274270.528,512.179,2.111,-6.020,0.000,19860902,142000,51600.000
FRF,1,464,36.1791550207,-75.7439274743,902463.777,274282.865,546.099,2.880,-6.325,0.000,19860902,142000,51600.000
FRF,1,464,36.1792330576,-75.7436183554,902491.286,274292.432,575.221,2.448,-6.544,0.000,19860902,142000,51600.000
FRF,1,464,36.1793138450,-75.7432970244,902519.883,274302.340,605.482,1.964,-6.764,0.000,19860902,142000,51600.000
FRF,1,464,36.1794529531,-75.7427993052,902564.127,274319.236,652.837,2.688,-7.111,0.000,19860902,142000,51600.000
FRF,1,464,36.1795626677,-75.7423834735,902601.116,274332.631,692.176,2.607,-7.377,0.000,19860902,142000,51600.000
FRF,1,464,36.1796594388,-75.7420042522,902634.860,274344.482,727.938,2.187,-7.584,0.000,19860902,142000,51600.000
FRF,1,464,36.1797641387,-75.7415851875,902672.157,274357.331,767.380,1.487,-7.788,0.000,19860902,142000,51600.000
FRF,1,464,36.1798679700,-75.7411991919,902706.484,274369.986,803.965,1.622,-8.008,0.000,19860902,142000,51600.000
FRF,1,464,36.1799710400,-75.7407746126,902744.282,274382.670,843.822,0.596,-8.212,0.000,19860902,142000,51600.000
FRF,1,464,36.1800766532,-75.7403582668,902781.331,274395.613,883.063,0.069,-8.456,0.000,19860902,142000,51600.000
FRF,1,464,36.1801644713,-75.7400189288,902811.521,274406.354,915.106,-0.177,-8.648,0.000,19860902,142000,51600.000
FRF,1,464,36.1802466296,-75.7396764020,902842.018,274416.478,947.226,-1.109,-8.837,0.000,19860902,142000,51600.000
FRF,46,464,36.1781406615,-75.7493045672,901984.001,274154.520,51.379,46.586,5.904,0.000,19860902,000000,0.000
FRF,46,464,36.1781476249,-75.7492689082,901987.181,274155.397,54.668,46.321,6.275,0.000,19860902,000000,0.000
FRF,46,464,36.1781596735,-75.7492201096,901991.525,274156.877,59.256,46.224,5.459,0.000,19860902,000000,0.000
FRF,46,464,36.1781726605,-75.7491616419,901996.735,274158.489,64.703,45.955,3.724,0.000,19860902,000000,0.000
FRF,46,464,36.1781955249,-75.7491108644,902001.218,274161.175,69.834,46.943,3.459,0.000,19860902,162000,58800.000
FRF,46,464,36.1782125387,-75.7490467720,902006.918,274163.250,75.901,46.941,3.259,0.000,19860902,162000,58800.000
FRF,46,464,36.1782224115,-75.7490138685,902009.841,274164.442,79.055,47.060,2.803,0.000,19860902,162000,58800.000
FRF,46,464,36.1782405064,-75.7489485990,902015.644,274166.641,85.260,47.139,2.226,0.000,19860902,162000,58800.000
FRF,46,464,36.1782751162,-75.7488445953,902024.869,274170.786,95.347,47.874,1.424,0.000,19860902,162000,58800.000
FRF,46,464,36.1783027542,-75.7487509095,902033.192,274174.127,104.311,48.163,0.851,0.000,19860902,162000,58800.000
FRF,46,464,36.1783302710,-75.7486688493,902040.471,274177.420,112.277,48.765,0.055,0.000,19860902,162000,58800.000
FRF,46,464,36.1783505424,-75.7485851463,902047.923,274179.915,120.133,48.557,-0.829,0.000,19860902,162000,58800.000
FRF,46,464,36.1783658009,-75.7485281935,902052.988,274181.775,125.529,48.570,-1.653,0.000,19860902,162000,58800.000
FRF,46,464,36.1783698153,-75.7485089475,902054.704,274182.277,127.313,48.454,-1.849,0.000,19860902,162000,58800.000
FRF,46,464,36.1783904246,-75.7484341078,902061.358,274184.783,134.423,48.530,-1.875,0.000,19860902,162000,58800.000
FRF,46,464,36.1784087839,-75.7483350092,902070.202,274187.111,143.529,47.689,-1.954,0.000,19860902,162000,58800.000
FRF,46,464,36.1784264646,-75.7482449947,902078.231,274189.337,151.835,47.031,-1.924,0.000,19860902,162000,58800.000
FRF,46,464,36.1784455361,-75.7481662694,902085.240,274191.684,159.224,46.836,-1.435,0.000,19860902,162000,58800.000
FRF,46,464,36.1784828491,-75.7480438111,902096.115,274196.183,170.982,47.339,-1.695,0.000,19860902,162000,58800.000
FRF,46,464,36.1785098382,-75.7479462832,902104.786,274199.464,180.252,47.452,-2.134,0.000,19860902,162000,58800.000
FRF,46,464,36.1785431493,-75.7478244293,902115.621,274203.517,191.820,47.550,-2.667,0.000,19860902,162000,58800.000
FRF,46,464,36.1786122233,-75.7476449051,902131.511,274211.707,209.554,49.803,-3.350,0.000,19860902,162000,58800.000
FRF,46,464,36.1786410287,-75.7475048523,902143.999,274215.314,222.522,48.916,-3.588,0.000,19860902,162000,58800.000
FRF,46,464,36.1787250087,-75.7472604530,902165.668,274225.348,246.317,50.923,-3.704,0.000,19860902,162000,58800.000
FRF,46,464,36.1787941164,-75.7471139886,902178.585,274233.444,261.226,54.106,-3.682,0.000,19860902,162000,58800.000
FRF,46,464,36.1788607857,-75.7469397966,902194.005,274241.351,278.421,56.255,-3.637,0.000,19860902,162000,58800.000
FRF,46,464,36.1789602852,-75.7465853815,902225.509,274253.431,312.157,56.816,-3.481,0.000,19860902,162000,58800.000
FRF,46,464,36.1790351946,-75.7462701443,902253.580,274262.668,341.694,55.882,-3.728,0.000,19860902,162000,58800.000
FRF,46,464,36.1790858799,-75.7459831083,902279.204,274269.135,367.983,53.184,-4.137,0.000,19860902,162000,58800.000
FRF,46,464,36.1790786877,-75.7456608000,902308.209,274269.288,395.287,43.395,-4.539,0.000,19860902,162000,58800.000
FRF,91,464,36.1785277775,-75.7494802386,901966.799,274196.935,49.742,92.327,6.190,0.000,19860902,000000,0.000
FRF,91,464,36.1785363835,-75.7494342591,901970.902,274198.024,53.970,91.946,6.653,0.000,19860902,000000,0.000
FRF,91,464,36.1785540428,-75.7493655261,901977.018,274200.185,60.456,91.882,5.843,0.000,19860902,000000,0.000
FRF,91,464,36.1785630237,-75.7492981153,901983.046,274201.380,66.529,90.940,3.639,0.000,19860902,000000,0.000
FRF,91,464,36.1785992991,-75.7491943402,901992.245,274205.709,76.654,91.857,3.249,0.000,19860902,174000,63600.000
FRF,91,464,36.1786019242,-75.7491803229,901993.496,274206.041,77.943,91.741,2.896,0.000,19860902,174000,63600.000
FRF,91,464,36.1786091098,-75.7491481810,901996.360,274206.933,80.939,91.598,2.547,0.000,19860902,174000,63600.000
FRF,91,464,36.1786231903,-75.7490944483,902001.140,274208.652,86.019,91.577,2.037,0.000,19860902,174000,63600.000
FRF,91,464,36.1786443594,-75.7490212501,902007.644,274211.216,93.008,91.758,1.476,0.000,19860902,174000,63600.000
FRF,91,464,36.1786534786,-75.7489894338,902010.472,274212.321,96.043,91.828,1.368,0.000,19860902,174000,63600.000
FRF,91,464,36.1786921412,-75.7488889867,902019.363,274216.905,105.966,93.090,0.839,0.000,19860902,174000,63600.000
FRF,91,464,36.1787170083,-75.7488331345,902024.294,274219.827,111.600,94.147,0.323,0.000,19860902,174000,63600.000
FRF,91,464,36.1787332334,-75.7487769699,902029.285,274221.792,116.962,94.284,-0.272,0.000,19860902,174000,63600.000
FRF,91,464,36.1787528385,-75.7487025545,902035.905,274224.185,124.001,94.266,-1.140,0.000,19860902,174000,63600.000
FRF,91,464,36.1787701363,-75.7486565564,902039.978,274226.239,128.531,94.801,-1.787,0.000,19860902,174000,63600.000
FRF,91,464,36.1787807719,-75.7486150004,902043.675,274227.541,132.451,94.758,-1.994,0.000,19860902,174000,63600.000
FRF,91,464,36.1787961653,-75.7485449064,902049.922,274229.455,138.975,94.417,-2.055,0.000,19860902,174000,63600.000
FRF,91,464,36.1788099677,-75.7484570667,902057.769,274231.244,146.961,93.411,-2.076,0.000,19860902,174000,63600.000
FRF,91,464,36.1788361294,-75.7483339244,902068.746,274234.508,158.392,92.719,-1.985,0.000,19860902,174000,63600.000
FRF,91,464,36.1788592162,-75.7482037952,902080.362,274237.452,170.314,91.507,-1.652,0.000,19860902,174000,63600.000
FRF,91,464,36.1788758618,-75.7481221000,902087.647,274239.539,177.873,90.973,-1.744,0.000,19860902,174000,63600.000
FRF,91,464,36.1789153328,-75.7479934831,902099.068,274244.295,190.232,91.531,-2.219,0.000,19860902,174000,63600.000
FRF,91,464,36.1789578059,-75.7478406133,902112.658,274249.456,204.768,91.726,-2.876,0.000,19860902,174000,63600.000
FRF,91,464,36.1789910600,-75.7477236840,902123.051,274253.489,215.913,91.956,-3.426,0.000,19860902,174000,63600.000
FRF,91,464,36.1790389960,-75.7475399056,902139.400,274259.347,233.280,91.861,-3.655,0.000,19860902,174000,63600.000
FRF,91,464,36.1791011113,-75.7473206830,902158.885,274266.881,254.167,92.268,-3.710,0.000,19860902,174000,63600.000
FRF,91,464,36.1791672647,-75.7470566049,902182.388,274274.996,279.028,91.844,-3.621,0.000,19860902,174000,63600.000
FRF,91,464,36.1792324119,-75.7468010220,902205.131,274282.975,303.128,91.552,-3.515,0.000,19860902,174000,63600.000
FRF,91,464,36.1792934197,-75.7465831057,902224.503,274290.383,323.865,91.879,-3.631,0.000,19860902,174000,63600.000
FRF,91,464,36.1793965091,-75.7461979004,902258.762,274302.952,360.357,91.956,-3.948,0.000,19860902,174000,63600.000
FRF,91,464,36.1794872165,-75.7458397998,902290.629,274314.067,394.104,91.487,-4.469,0.000,19860902,174000,63600.000
FRF,91,464,36.1796022295,-75.7454138504,902328.508,274328.078,434.491,91.680,-5.066,0.000,19860902,174000,63600.000
FRF,91,464,36.1796837272,-75.7451047836,902356.000,274338.028,463.728,91.614,-5.444,0.000,19860902,174000,63600.000
FRF,91,464,36.1797798461,-75.7447270878,902389.610,274349.802,499.337,91.167,-5.840,0.000,19860902,174000,63600.000
FRF,91,464,36.1799148008,-75.7442430581,902432.638,274366.196,545.378,91.836,-6.224,0.000,19860902,174000,63600.000
FRF,91,464,36.1802817431,-75.7428643984,902555.258,274410.959,675.913,91.903,-7.221,0.000,19860902,174000,63600.000
FRF,137,464,36.1789230789,-75.7496095866,901953.733,274240.394,52.348,137.633,6.608,0.000,19860902,000000,0.000
FRF,137,464,36.1789350119,-75.7495744626,901956.848,274241.821,55.763,137.907,6.632,0.000,19860902,000000,0.000
FRF,137,464,36.1789515932,-75.7495175295,901961.907,274243.827,61.203,138.060,5.535,0.000,19860902,000000,0.000
FRF,137,464,36.1789689814,-75.7494451771,901968.349,274245.969,67.989,137.866,3.499,0.000,19860902,000000,0.000
FRF,137,464,36.1789468227,-75.7493836699,901973.960,274243.692,72.481,133.806,3.225,0.000,19860902,182500,66300.000
FRF,137,464,36.1789734649,-75.7493001558,901981.372,274246.893,80.541,134.275,2.537,0.000,19860902,182500,66300.000
FRF,137,464,36.1790229165,-75.7491825931,901991.762,274252.724,92.300,136.195,1.598,0.000,19860902,182500,66300.000
FRF,137,464,36.1790625994,-75.7491074632,901998.373,274257.346,100.094,138.274,1.383,0.000,19860902,182500,66300.000
FRF,137,464,36.1790837864,-75.7490619262,902002.390,274259.830,104.719,139.232,0.869,0.000,19860902,182500,66300.000
FRF,137,464,36.1791037341,-75.7489805481,902009.635,274262.282,112.365,139.055,0.160,0.000,19860902,182500,66300.000
FRF,137,464,36.1791339979,-75.7488814775,902018.432,274265.930,121.880,139.470,-0.851,0.000,19860902,182500,66300.000
FRF,137,464,36.1791417461,-75.7488538560,902020.888,274266.871,124.509,139.513,-1.424,0.000,19860902,182500,66300.000
FRF,137,464,36.1791627274,-75.7487722992,902028.144,274269.438,132.206,139.440,-1.798,0.000,19860902,182500,66300.000
FRF,137,464,36.1791766259,-75.7487194284,902032.848,274271.135,137.206,139.424,-1.790,0.000,19860902,182500,66300.000
FRF,137,464,36.1792050625,-75.7486188819,902041.785,274274.585,146.784,139.605,-1.851,0.000,19860902,182500,66300.000
FRF,137,464,36.1792336910,-75.7485375977,902048.989,274277.999,154.722,140.346,-2.040,0.000,19860902,182500,66300.000
FRF,137,464,36.1792548191,-75.7484578783,902056.080,274280.577,162.267,140.340,-2.009,0.000,19860902,182500,66300.000
FRF,137,464,36.1792668106,-75.7483929477,902061.874,274282.099,168.232,139.785,-2.165,0.000,19860902,182500,66300.000
FRF,137,464,36.1792874286,-75.7483034062,902069.850,274284.649,176.599,139.450,-1.648,0.000,19860902,182500,66300.000
FRF,137,464,36.1793150009,-75.7482034694,902078.735,274288.001,186.095,139.557,-1.634,0.000,19860902,182500,66300.000
FRF,137,464,36.1793488967,-75.7480774523,902089.942,274292.132,198.039,139.600,-2.261,0.000,19860902,182500,66300.000
FRF,137,464,36.1793915790,-75.7479395695,902102.184,274297.272,211.301,140.237,-3.009,0.000,19860902,182500,66300.000
FRF,137,464,36.1794268103,-75.7478189821,902112.899,274301.534,222.827,140.573,-3.352,0.000,19860902,182500,66300.000
FRF,137,464,36.1794673691,-75.7476326295,902129.506,274306.581,240.159,139.628,-3.621,0.000,19860902,182500,66300.000
FRF,137,464,36.1794989059,-75.7474971071,902141.577,274310.478,252.834,139.156,-3.728,0.000,19860902,182500,66300.000
FRF,137,464,36.1795577954,-75.7472414848,902164.346,274317.763,276.721,138.203,-3.689,0.000,19860902,182500,66300.000
FRF,137,464,36.1796182694,-75.7469999908,902185.839,274325.181,299.455,137.813,-3.542,0.000,19860902,182500,66300.000
FRF,137,464,36.1796815139,-75.7467797609,902205.410,274332.844,320.467,138.311,-3.527,0.000,19860902,182500,66300.000
FRF,137,464,36.1797774874,-75.7464148039,902237.875,274344.564,354.982,138.205,-3.865,0.000,19860902,182500,66300.000
FRF,137,464,36.1798911104,-75.7460452371,902270.689,274358.254,390.501,139.831,-4.362,0.000,19860902,182500,66300.000
FRF,183,464,36.1793200769,-75.7497843673,901936.576,274283.908,51.129,184.391,6.455,0.000,19860902,000000,0.000
FRF,183,464,36.1793236802,-75.7497437227,901940.218,274284.427,54.728,183.632,6.842,0.000,19860902,000000,0.000
FRF,183,464,36.1793341700,-75.7496878357,901945.204,274285.755,59.868,183.172,6.303,0.000,19860902,000000,0.000
FRF,183,464,36.1793459755,-75.7496352766,901949.887,274287.219,64.769,182.944,4.005,0.000,19860902,000000,0.000
FRF,183,464,36.1793622367,-75.7495795123,901954.842,274289.186,70.098,183.096,3.465,0.000,19860902,000000,0.000
FRF,183,464,36.1793666590,-75.7495673328,901955.921,274289.713,71.292,183.221,3.609,0.000,19860902,165500,60900.000
FRF,183,464,36.1793760962,-75.7495260406,901959.599,274290.881,75.148,183.059,3.181,0.000,19860902,165500,60900.000
FRF,183,464,36.1793857526,-75.7494748235,901964.169,274292.103,79.860,182.642,2.911,0.000,19860902,165500,60900.000
FRF,183,464,36.1793943556,-75.7494224668,901968.845,274293.211,84.633,182.082,2.711,0.000,19860902,165500,60900.000
FRF,183,464,36.1794176548,-75.7493431806,901975.890,274296.029,92.216,182.317,1.982,0.000,19860902,165500,60900.000
FRF,183,464,36.1794597005,-75.7492335721,901985.592,274301.014,103.039,183.679,1.192,0.000,19860902,165500,60900.000
FRF,183,464,36.1794853492,-75.7491454445,901993.422,274304.118,111.459,183.914,0.476,0.000,19860902,165500,60900.000
FRF,183,464,36.1795158866,-75.7490597263,902001.018,274307.758,119.842,184.732,-0.422,0.000,19860902,165500,60900.000
FRF,183,464,36.1795421800,-75.7489893713,902007.248,274310.881,126.765,185.533,-1.373,0.000,19860902,165500,60900.000
FRF,183,464,36.1795611526,-75.7489311469,902012.415,274313.157,132.398,185.902,-1.703,0.000,19860902,165500,60900.000
FRF,183,464,36.1795908837,-75.7488391833,902020.575,274316.725,141.287,186.460,-1.823,0.000,19860902,165500,60900.000
FRF,183,464,36.1796261693,-75.7487226065,902030.928,274320.981,152.472,186.914,-2.026,0.000,19860902,165500,60900.000
FRF,183,464,36.1796446191,-75.7486204899,902040.043,274323.328,161.839,185.998,-2.161,0.000,19860902,165500,60900.000
FRF,183,464,36.1796524264,-75.7485132045,902049.660,274324.510,171.280,183.815,-2.198,0.000,19860902,165500,60900.000
