FRF,-1500,700,36.1663040000,-75.7390160000,902952.208,272872.155,521.917,-1489.795,-5.713,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1661980000,-75.7389300000,902960.328,272860.654,525.608,-1503.381,-5.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1663030000,-75.7389090000,902961.833,272872.361,531.030,-1492.897,-5.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662620000,-75.7387640000,902975.022,272868.242,542.012,-1501.283,-5.813,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1662910000,-75.7387080000,902979.952,272871.624,547.802,-1499.794,-5.833,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664150000,-75.7387200000,902978.421,272885.340,551.060,-1486.383,-5.853,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1663110000,-75.7386220000,902987.613,272874.096,555.846,-1500.095,-5.933,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1663730000,-75.7386450000,902985.319,272880.904,556.022,-1492.913,-5.973,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664020000,-75.7385040000,902997.892,272884.537,569.079,-1493.805,-6.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664620000,-75.7382890000,903016.812,272891.812,589.364,-1493.446,-6.413,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664270000,-75.7382650000,903019.293,272888.016,590.378,-1497.865,-6.413,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664610000,-75.7381700000,903027.712,272892.067,599.675,-1496.942,-6.513,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1663960000,-75.7381000000,903034.244,272885.066,603.414,-1505.756,-6.653,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664700000,-75.7381000000,903033.974,272893.272,605.971,-1497.954,-6.613,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665460000,-75.7379530000,903047.000,272902.031,621.216,-1494.192,-6.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665190000,-75.7379300000,903049.083,272899.209,622.199,-1497.550,-6.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664590000,-75.7378970000,903052.269,272892.652,622.947,-1504.801,-6.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665300000,-75.7378610000,903055.248,272900.633,628.479,-1498.323,-6.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666210000,-75.7378550000,903055.456,272910.743,632.137,-1488.895,-6.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1664960000,-75.7377860000,903062.116,272897.084,633.717,-1504.009,-6.813,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665700000,-75.7377600000,903064.184,272905.368,638.496,-1496.934,-6.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666810000,-75.7377450000,903065.129,272917.722,643.615,-1485.651,-6.833,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666000000,-75.7376820000,903071.089,272908.925,646.202,-1495.957,-6.853,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666200000,-75.7375820000,903080.009,272911.439,655.443,-1496.649,-6.893,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665690000,-75.7375590000,903082.263,272905.851,655.648,-1502.671,-6.973,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666890000,-75.7374860000,903088.390,272919.375,666.035,-1492.063,-6.973,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666690000,-75.7374200000,903094.398,272917.352,670.987,-1496.021,-7.113,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667390000,-75.7374000000,903095.941,272925.174,675.116,-1489.200,-7.113,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666870000,-75.7373050000,903104.500,272919.562,681.236,-1497.394,-7.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667290000,-75.7373200000,903103.000,272924.406,681.474,-1492.334,-7.173,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1665950000,-75.7372640000,903108.696,272909.607,681.769,-1508.194,-7.173,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666450000,-75.7372060000,903113.938,272915.344,688.626,-1504.603,-7.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667860000,-75.7372580000,903108.539,272930.807,688.881,-1488.222,-7.253,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667070000,-75.7371900000,903114.942,272922.246,691.965,-1498.458,-7.253,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668550000,-75.7371060000,903122.062,272939.031,704.380,-1485.127,-7.333,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667440000,-75.7370520000,903127.217,272926.758,705.043,-1498.422,-7.333,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666900000,-75.7370200000,903130.291,272920.864,705.913,-1505.012,-7.393,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668160000,-75.7369430000,903136.756,272935.065,716.850,-1493.884,-7.393,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1666960000,-75.7368930000,903141.690,272921.905,716.979,-1507.938,-7.393,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668550000,-75.7368240000,903147.315,272939.742,728.372,-1493.105,-7.453,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668280000,-75.7367940000,903150.188,272936.844,730.090,-1496.821,-7.433,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667540000,-75.7367340000,903155.776,272928.807,732.577,-1506.277,-7.373,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668870000,-75.7367150000,903157.000,272943.613,738.797,-1492.785,-7.433,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669390000,-75.7366410000,903163.750,272949.500,747.143,-1489.564,-7.513,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1667980000,-75.7365780000,903169.644,272934.148,747.436,-1506.007,-7.473,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669200000,-75.7365340000,903173.312,272947.688,755.550,-1494.537,-7.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668330000,-75.7364730000,903178.959,272938.340,757.623,-1505.259,-7.493,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669630000,-75.7365120000,903174.978,272952.642,758.780,-1490.458,-7.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668420000,-75.7363940000,903186.030,272939.572,764.688,-1506.522,-7.573,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669650000,-75.7364430000,903181.438,272953.062,765.005,-1492.264,-7.713,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669120000,-75.7363500000,903189.731,272947.465,770.868,-1500.374,-7.613,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1668970000,-75.7363050000,903193.500,272945.938,773.856,-1503.104,-7.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669500000,-75.7363280000,903191.500,272951.969,774.046,-1496.745,-7.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670520000,-75.7363660000,903187.782,272962.944,774.338,-1485.163,-7.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669190000,-75.7361680000,903206.072,272948.780,786.672,-1504.734,-7.613,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669800000,-75.7361350000,903208.817,272955.642,791.600,-1499.227,-7.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671030000,-75.7361510000,903206.930,272969.236,794.483,-1485.809,-7.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670300000,-75.7361070000,903211.250,272961.375,795.843,-1494.661,-7.733,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669460000,-75.7360530000,903216.315,272952.114,797.437,-1505.109,-7.633,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669420000,-75.7359910000,903221.905,272951.854,802.600,-1507.268,-7.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670880000,-75.7359540000,903224.699,272968.155,810.807,-1492.909,-7.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1669680000,-75.7358720000,903232.511,272955.090,813.673,-1507.859,-7.733,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670910000,-75.7358710000,903232.152,272968.733,818.008,-1494.918,-7.813,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671260000,-75.7358570000,903233.284,272972.656,820.415,-1491.620,-7.933,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670030000,-75.7357710000,903241.466,272959.270,823.518,-1506.999,-7.833,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670740000,-75.7357240000,903245.433,272967.283,829.989,-1500.828,-7.973,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671480000,-75.7357090000,903246.512,272975.534,833.828,-1493.446,-8.013,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670770000,-75.7356240000,903254.415,272967.911,838.643,-1503.314,-8.033,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672170000,-75.7356340000,903252.938,272983.406,842.540,-1488.243,-8.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671470000,-75.7355640000,903259.555,272975.852,846.192,-1497.613,-8.033,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671140000,-75.7355420000,903261.812,272972.156,847.069,-1501.871,-7.993,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670740000,-75.7354950000,903266.026,272967.960,849.569,-1507.244,-8.033,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1670650000,-75.7354430000,903270.562,272967.219,853.567,-1509.488,-8.053,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672370000,-75.7354680000,903267.859,272986.117,857.509,-1490.812,-8.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671320000,-75.7354060000,903273.818,272974.656,859.183,-1503.621,-7.993,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671940000,-75.7353880000,903275.210,272981.585,862.863,-1497.588,-8.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673040000,-75.7353760000,903275.888,272993.820,867.690,-1486.325,-8.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671700000,-75.7352800000,903285.009,272979.243,871.268,-1503.144,-8.073,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672940000,-75.7353290000,903280.062,272992.969,871.312,-1488.562,-8.173,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671910000,-75.7352400000,903288.530,272981.690,875.414,-1502.050,-8.113,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671290000,-75.7352090000,903291.544,272974.906,875.923,-1509.456,-8.133,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672820000,-75.7351840000,903293.062,272991.938,883.175,-1493.967,-8.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672600000,-75.7351340000,903297.810,272989.656,886.861,-1497.744,-8.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1671650000,-75.7350900000,903302.113,272979.251,887.340,-1508.993,-8.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672110000,-75.7350570000,903304.913,272984.450,891.752,-1505.067,-8.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673580000,-75.7350850000,903301.688,273000.656,894.265,-1488.726,-8.313,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673170000,-75.7350280000,903307.134,272996.291,897.893,-1494.703,-8.313,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672100000,-75.7349260000,903316.697,272984.726,902.918,-1508.843,-8.353,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673550000,-75.7349780000,903311.375,273000.750,903.430,-1491.963,-8.473,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673000000,-75.7349180000,903317.088,272994.731,906.711,-1499.577,-8.413,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672450000,-75.7348480000,903323.583,272988.839,910.796,-1507.337,-8.513,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673240000,-75.7348380000,903324.194,272997.630,914.380,-1499.287,-8.533,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672520000,-75.7347560000,903331.750,272989.875,918.818,-1509.149,-8.653,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673930000,-75.7347950000,903327.809,273005.409,920.440,-1493.216,-8.613,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672980000,-75.7347510000,903332.112,272995.004,920.920,-1504.465,-8.613,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674070000,-75.7347400000,903332.704,273007.124,925.627,-1493.281,-8.653,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1672910000,-75.7346050000,903345.267,272994.659,933.162,-1509.294,-8.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673460000,-75.7345920000,903346.235,273000.797,936.173,-1503.859,-8.653,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675110000,-75.7346310000,903342.126,273018.981,938.540,-1485.367,-8.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673990000,-75.7345150000,903352.966,273006.903,944.588,-1500.427,-8.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674420000,-75.7344930000,903354.787,273011.737,947.954,-1496.509,-8.733,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673430000,-75.7343750000,903365.750,273001.219,954.658,-1510.148,-8.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675410000,-75.7344380000,903359.372,273022.879,956.078,-1487.610,-8.673,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675040000,-75.7344100000,903362.025,273018.858,957.193,-1492.297,-8.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674460000,-75.7342610000,903375.438,273012.969,967.793,-1502.425,-8.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1673710000,-75.7342310000,903378.606,273004.638,967.902,-1511.335,-8.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675790000,-75.7342780000,903373.621,273027.567,971.070,-1488.085,-8.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674500000,-75.7342000000,903381.000,273013.375,973.163,-1503.951,-8.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676220000,-75.7342170000,903378.949,273032.516,977.771,-1485.260,-8.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675570000,-75.7341400000,903386.111,273025.535,982.109,-1494.271,-8.853,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674880000,-75.7340620000,903393.250,273018.344,986.378,-1503.492,-8.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676320000,-75.7341060000,903388.894,273033.954,987.607,-1487.314,-8.853,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675260000,-75.7340460000,903394.677,273022.376,989.076,-1500.173,-8.893,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676540000,-75.7340870000,903390.523,273036.450,989.993,-1485.527,-8.893,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1674650000,-75.7339520000,903403.352,273015.889,995.005,-1509.238,-8.833,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675300000,-75.7339180000,903406.172,273023.198,1000.157,-1503.337,-8.953,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676730000,-75.7339390000,903403.762,273038.995,1003.302,-1487.670,-8.953,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675240000,-75.7338160000,903415.366,273022.834,1008.671,-1506.827,-8.893,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676600000,-75.7338180000,903414.690,273037.911,1013.198,-1492.430,-8.993,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677120000,-75.7338030000,903415.849,273043.723,1016.278,-1487.366,-9.013,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677130000,-75.7337340000,903421.938,273044.250,1022.195,-1488.955,-9.073,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676090000,-75.7336860000,903426.746,273032.646,1022.723,-1501.505,-9.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1675760000,-75.7336260000,903432.262,273029.164,1026.713,-1506.666,-9.133,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677590000,-75.7336120000,903432.562,273049.594,1034.010,-1487.572,-9.173,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676380000,-75.7335650000,903437.521,273036.220,1034.070,-1501.837,-9.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676460000,-75.7334600000,903446.934,273037.418,1043.324,-1503.935,-9.193,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676710000,-75.7334370000,903448.911,273040.259,1046.155,-1501.942,-9.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677900000,-75.7334680000,903445.689,273053.364,1047.615,-1488.526,-9.193,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676830000,-75.7333680000,903454.812,273041.688,1052.178,-1502.632,-9.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676370000,-75.7333350000,903458.207,273036.790,1053.701,-1508.385,-9.193,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676860000,-75.7333070000,903460.438,273042.406,1057.737,-1503.869,-9.273,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678120000,-75.7333330000,903457.748,273056.204,1059.918,-1489.988,-9.193,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678500000,-75.7332920000,903461.562,273060.562,1064.992,-1487.214,-9.253,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678410000,-75.7332080000,903468.883,273059.790,1071.607,-1490.431,-9.253,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1676700000,-75.7331050000,903478.769,273041.131,1074.506,-1511.348,-9.313,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678340000,-75.7331400000,903475.023,273059.215,1077.179,-1493.074,-9.353,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678980000,-75.7331080000,903477.667,273066.408,1082.127,-1487.221,-9.293,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678160000,-75.7330170000,903486.150,273057.583,1087.075,-1498.418,-9.473,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678970000,-75.7330180000,903485.764,273066.563,1089.787,-1489.849,-9.433,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677320000,-75.7328700000,903499.675,273048.702,1096.741,-1511.393,-9.513,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677770000,-75.7328840000,903498.252,273053.652,1097.099,-1506.255,-9.533,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678590000,-75.7329080000,903495.794,273062.674,1097.879,-1496.937,-9.553,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1677620000,-75.7327740000,903508.198,273052.314,1105.985,-1510.918,-9.553,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678770000,-75.7327520000,903509.757,273065.133,1111.840,-1499.408,-9.633,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679690000,-75.7327700000,903507.802,273075.282,1113.478,-1489.203,-9.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679540000,-75.7326780000,903516.130,273073.891,1120.827,-1493.362,-9.693,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678820000,-75.7325340000,903529.342,273066.333,1130.652,-1504.987,-9.713,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680010000,-75.7325480000,903527.648,273079.488,1133.565,-1492.047,-9.713,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680180000,-75.7325430000,903528.036,273081.389,1134.580,-1490.394,-9.733,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678700000,-75.7324300000,903538.738,273065.310,1139.129,-1509.166,-9.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679260000,-75.7324440000,903537.274,273071.479,1139.866,-1502.868,-9.793,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1678660000,-75.7323990000,903541.375,273065.062,1141.504,-1510.295,-9.833,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680860000,-75.7324450000,903536.600,273089.220,1145.308,-1485.969,-9.813,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679370000,-75.7323400000,903546.586,273073.007,1149.138,-1504.622,-9.913,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680480000,-75.7323520000,903545.102,273085.281,1151.947,-1492.582,-9.913,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679200000,-75.7322570000,903554.112,273071.367,1155.648,-1508.740,-10.013,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680880000,-75.7322730000,903552.059,273089.951,1160.083,-1490.576,-10.053,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680150000,-75.7321700000,903561.500,273082.031,1166.248,-1501.237,-10.133,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679690000,-75.7321150000,903566.702,273077.222,1169.482,-1507.550,-10.013,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681650000,-75.7321400000,903563.738,273098.884,1174.115,-1486.183,-10.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679860000,-75.7320450000,903572.934,273079.314,1176.053,-1507.718,-10.053,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1680420000,-75.7320540000,903571.921,273085.498,1177.219,-1501.562,-10.193,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1679990000,-75.7319410000,903582.438,273080.969,1185.531,-1509.422,-10.173,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681140000,-75.7319810000,903578.222,273093.699,1185.947,-1496.014,-10.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681480000,-75.7319300000,903582.684,273097.621,1191.483,-1493.857,-10.213,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682220000,-75.7318780000,903587.090,273105.982,1198.485,-1487.510,-10.233,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681400000,-75.7317870000,903595.572,273097.157,1203.433,-1498.706,-10.313,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682270000,-75.7318110000,903593.096,273106.735,1204.386,-1488.859,-10.333,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681190000,-75.7316890000,903604.461,273095.119,1211.086,-1503.665,-10.393,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682520000,-75.7316720000,903605.504,273109.919,1217.134,-1490.117,-10.433,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681200000,-75.7315950000,903612.910,273095.508,1219.158,-1506.193,-10.453,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681990000,-75.7315570000,903616.039,273104.382,1225.136,-1498.927,-10.553,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681030000,-75.7314380000,903627.091,273094.088,1231.995,-1512.383,-10.593,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682000000,-75.7314420000,903626.376,273104.833,1235.003,-1502.043,-10.713,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683070000,-75.7314500000,903625.266,273116.676,1238.015,-1490.536,-10.753,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681660000,-75.7313470000,903635.043,273101.344,1241.951,-1508.289,-10.773,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683250000,-75.7313910000,903630.506,273118.847,1243.682,-1490.290,-10.813,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683360000,-75.7313090000,903637.839,273120.310,1251.073,-1491.427,-10.853,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1681790000,-75.7312190000,903646.506,273103.165,1253.344,-1510.503,-10.873,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682490000,-75.7312180000,903646.340,273110.931,1255.848,-1503.150,-10.953,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682170000,-75.7311630000,903651.250,273107.531,1259.274,-1508.009,-10.973,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683350000,-75.7312020000,903647.465,273120.516,1260.187,-1494.530,-10.953,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1682610000,-75.7311100000,903656.008,273112.582,1265.497,-1504.909,-11.073,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683550000,-75.7311080000,903655.845,273123.012,1268.915,-1495.054,-11.053,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1684180000,-75.7310620000,903659.751,273130.135,1275.024,-1489.699,-11.093,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683350000,-75.7310260000,903663.188,273121.156,1275.184,-1499.326,-11.133,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683030000,-75.7309920000,903666.466,273117.589,1277.037,-1503.786,-11.153,0.000,19940814,001700,61200.000
FRF,-1500,700,36.1683070000,-75.7309440000,903670.767,273118.175,1281.279,-1504.708,-11.213,0.000,19940814,001700,61200.000
