 Ninner and NWpad were unrecoverable***,,,,,,,,,,,,,
ID,FRF_Xm,FRF_Ym,Elevation(mNAVD88_geoid12B),Easting(NCSPm_3200),Northing(NCSPm_3200),NAD83 Latitude,NAD83 Longitude,NAD83 Ellipsoid_Heightm,IGS08 Latitude,IGS08 Longitude,IGS08 Ellipsoid_Heightm,IGS08 UTM 18N Northing,IGS08 UTM 18N Easting
MIDline4,-74.6065492,538.676216,3.586,901697.123,274573.717,36.1820012,-75.7523392,-35.294,36.1820093,-75.7523445,-36.6666,4004398.476,432348.5346
MIDline2,-398.904969,579.677174,3.609,901378.391,274501.188,36.1814421,-75.755907,-35.271,36.1814499,-75.7559122,-36.6436,4004338.922,432027.2409
**MIDline3_moved,-211.89966,598.408493,3.995,901547.676,274582.824,36.1821274,-75.7539964,-34.885,36.1821354,-75.7540017,-36.2576,4004413.616,432199.6301
Sline41,-471.802155,177.671049,2.765,901447.562,274098.524,36.1777948,-75.7552853,-36.117,36.1778027,-75.7552899,-37.4897,4003933.93,432080.0465
Sline32,-388.686104,249.053908,7.3,901501.209,274194.053,36.1786394,-75.7546544,-31.582,36.1786473,-75.7546592,-32.9547,4004027.178,432137.4944
Sline22,-435.793022,406.958637,5.18,901402.878,274326.28,36.1798594,-75.7556987,-33.701,36.1798673,-75.7557036,-35.0736,4004163.227,432044.6256
Sline11,-451.04472,486.154404,1.636,901361.429,274395.465,36.1804948,-75.756134,-37.244,36.1805027,-75.756139,-38.6166,4004234.008,432006.0229
hiddensmall_Sline_one,-302.34344,488.519908,2.84,901500.33,274448.608,36.1809325,-75.7545714,-36.04,36.1809404,-75.7545765,-37.4126,4004281.472,432146.9113
Sline12,-296.797078,464.20883,2.137,901513.866,274427.666,36.1807398,-75.7544286,-36.743,36.1807478,-75.7544337,-38.1156,4004260.007,432159.5845
maybe_Sline13,-235.492099,459.704542,4.556,901573.007,274444.427,36.1808733,-75.7537654,-34.324,36.1808814,-75.7537705,-35.6966,4004274.356,432219.3345
Sline13,-149.491149,456.344681,6.549,901654.959,274470.72,36.1810859,-75.7528452,-32.332,36.181094,-75.7528504,-33.7046,4004297.304,432302.2543
Sline24,-107.947141,354.697108,7.875,901728.799,274389.444,36.1803321,-75.7520544,-31.007,36.1803402,-75.7520596,-32.3796,4004213.137,432372.7212
Sline23,-252.135381,344.993533,9.263,901596.651,274330.952,36.1798443,-75.753544,-29.619,36.1798523,-75.7535491,-30.9916,4004160.057,432238.3617
Sline33,-221.922806,212.714295,8,901670.334,274217.016,36.1787962,-75.7527669,-30.882,36.1788043,-75.7527719,-32.2547,4004043.274,432307.3511
Sline42,-282.383957,125.635665,13.055,901643.347,274114.498,36.1778808,-75.7531041,-25.828,36.1778889,-75.7531089,-27.2007,4003941.967,432276.2495
Sline43,-175.802247,83.4669083,8.812,901757.925,274111.376,36.1778189,-75.7518322,-30.072,36.177827,-75.7518371,-31.4447,4003934.215,432390.5678
MIDline1,-512.722434,604.519157,1.095,901262.948,274485.553,36.1813354,-75.7571954,-37.783,36.1813431,-75.7572005,-39.1556,4004327.974,431911.3001
Sline21,-521.137085,521.90809,2.197,901283.331,274405.055,36.1806043,-75.7569983,-36.683,36.180612,-75.7570032,-38.0556,4004246.746,431928.4037
SWcorner,-602.272775,192.171415,1.353,901320.014,274067.47,36.1775528,-75.7567137,-37.529,36.1775605,-75.7567183,-38.9017,4003908.07,431951.3911
Sline14,55.9731279,349.247616,6.775,901884.675,274440.456,36.1807455,-75.7503039,-32.107,36.1807537,-75.7503092,-33.4796,4004257.786,432530.4785
Sline34,38.4886872,161.374374,6.255,901932.582,274257.954,36.1790875,-75.7498381,-32.629,36.1790958,-75.7498434,-34.0017,4004073.559,432570.949
SEcorner,7.12167769,20.8145013,5.675,901951.244,274115.151,36.1777957,-75.7496828,-33.21,36.177804,-75.749688,-34.5827,4003930.168,432583.8142
hidden_small_dunegcp,53.9049063,211.174139,7.177,901930.013,274310.022,36.1795572,-75.7498477,-31.706,36.1795655,-75.749853,-33.0787,4004125.67,432570.4887
pier4redo,369.727547,516.61172,7.382,902122.149,274705.142,36.1830594,-75.7475689,-31.499,36.1830677,-75.7475744,-32.8716,4004512.559,432778.3798
pier3,247.756267,516.62899,7.379,902007.546,274663.391,36.1827172,-75.7488575,-31.501,36.1827255,-75.7488629,-32.8736,4004475.491,432662.2221
pier2,168.517824,516.635387,7.4,901933.096,274636.263,36.1824948,-75.7496945,-31.48,36.1825031,-75.7497,-32.8526,4004451.406,432586.7618
pier1,69.1287058,516.579301,7.413,901839.735,274602.176,36.1822154,-75.7507443,-31.467,36.1822236,-75.7507497,-32.8396,4004421.134,432492.1312
MainRoof,26.5038143,516.877586,15.906,901799.585,274587.86,36.1820983,-75.7511956,-22.974,36.1821065,-75.751201,-24.3466,4004408.459,432451.449
