date_time,Hs (m)
2021-07-19T18:59:59Z,0.385901600122
2021-07-19T19:30:00Z,0.39987513423
2021-07-19T20:00:00Z,0.395498871803
2021-07-19T20:29:59Z,0.391101270914
2021-07-19T21:00:00Z,0.369262814522
2021-07-19T21:30:00Z,0.40038818121
2021-07-19T21:59:59Z,0.371498197317
2021-07-19T22:30:00Z,0.373023152351
2021-07-19T23:00:00Z,0.363893210888
2021-07-19T23:29:59Z,0.366050243378
2021-07-20T00:00:00Z,0.359092891216
2021-07-20T00:30:00Z,0.399180948734
2021-07-20T01:30:00Z,0.385745346546
2021-07-20T02:00:00Z,0.380939215422
2021-07-20T02:29:59Z,0.40819016099
2021-07-20T03:00:00Z,0.391204714775
2021-07-20T03:30:00Z,0.397496253252
2021-07-20T04:30:00Z,0.446317672729
2021-07-20T05:00:00Z,0.44748583436
2021-07-20T05:29:59Z,0.486347466707
2021-07-20T06:00:00Z,0.512162029743
2021-07-20T06:30:00Z,0.493083834648
2021-07-20T06:59:59Z,0.490639805794
2021-07-20T07:30:00Z,0.493581682444
2021-07-20T08:00:00Z,0.538394510746
2021-07-20T08:29:59Z,0.554086685181
2021-07-20T09:00:00Z,0.568686664104
2021-07-20T09:30:00Z,0.567931592464
2021-07-20T09:59:59Z,0.587729215622
2021-07-20T10:30:00Z,0.561853647232
2021-07-20T11:00:00Z,0.598283827305
2021-07-20T11:29:59Z,0.59059637785
2021-07-20T12:00:00Z,0.598702013493
2021-07-20T12:30:00Z,0.627780020237
2021-07-20T12:59:59Z,0.635064184666
2021-07-20T13:30:00Z,0.632014274597
2021-07-20T14:00:00Z,0.596363484859
2021-07-20T14:29:59Z,0.628340542316
2021-07-20T15:00:00Z,0.615853905678
2021-07-20T15:30:00Z,0.625043094158
2021-07-20T15:59:59Z,0.643366396427
2021-07-20T16:30:00Z,0.64130115509
2021-07-20T17:00:00Z,0.671205043793
2021-07-20T17:29:59Z,0.65976691246
2021-07-20T18:00:00Z,0.620889306068
2021-07-20T18:30:00Z,0.595671892166
2021-07-20T18:59:59Z,0.599189043045
2021-07-20T19:30:00Z,0.599330663681
2021-07-20T20:00:00Z,0.571726858616
2021-07-20T20:29:59Z,0.583246827126
2021-07-20T21:00:00Z,0.565968155861
2021-07-20T21:30:00Z,0.557568192482
2021-07-20T21:59:59Z,0.535169243813
2021-07-20T22:30:00Z,0.524509489536
2021-07-20T23:00:00Z,0.517652690411
2021-07-20T23:29:59Z,0.526756227016
2021-07-21T00:00:00Z,0.497254788876
2021-07-21T00:30:00Z,0.470350265503
2021-07-21T00:59:59Z,0.462686151266
2021-07-21T01:30:00Z,0.457699775696
2021-07-21T02:00:00Z,0.435417860746
2021-07-21T02:29:59Z,0.421276688576
2021-07-21T03:00:00Z,0.441663444042
2021-07-21T03:30:00Z,0.440754711628
2021-07-21T03:59:59Z,0.446002930403
2021-07-21T04:30:00Z,0.429873883724
2021-07-21T05:29:59Z,0.451144963503
2021-07-21T06:00:00Z,0.44742166996
2021-07-21T06:30:00Z,0.451397567987
2021-07-21T06:59:59Z,0.446608036757
2021-07-21T07:30:00Z,0.466434240341
2021-07-21T08:00:00Z,0.426511496305
2021-07-21T08:29:59Z,0.463163137436
2021-07-21T09:00:00Z,0.440170824528
2021-07-21T09:30:00Z,0.433619737625
2021-07-21T09:59:59Z,0.4664478302
2021-07-21T10:30:00Z,0.436434298754
2021-07-21T11:00:00Z,0.412614345551
2021-07-21T11:29:59Z,0.41549050808
2021-07-21T12:00:00Z,0.428430855274
2021-07-21T12:30:00Z,0.424174129963
2021-07-21T12:59:59Z,0.394813746214
2021-07-21T13:30:00Z,0.37639093399
2021-07-21T14:00:00Z,0.405097395182
2021-07-21T14:29:59Z,0.413023412228
2021-07-21T15:00:00Z,0.377132982016
2021-07-21T15:30:00Z,0.401333421469
2021-07-21T15:59:59Z,0.386854737997
2021-07-21T16:30:00Z,0.433406084776
2021-07-21T17:00:00Z,0.458592355251
2021-07-21T17:29:59Z,0.440801024437
2021-07-21T18:30:00Z,0.44799476862
2021-07-21T18:59:59Z,0.470850080252
2021-07-21T19:30:00Z,0.454357147217
2021-07-21T20:00:00Z,0.460250198841
2021-07-21T20:29:59Z,0.512580752373
2021-07-21T21:00:00Z,0.459654927254
2021-07-21T21:30:00Z,0.471246629953
2021-07-21T21:59:59Z,0.480646818876
2021-07-21T22:30:00Z,0.466230988503
2021-07-21T23:00:00Z,0.50026422739
2021-07-21T23:29:59Z,0.483751386404
2021-07-22T00:00:00Z,0.490726530552
2021-07-22T00:59:59Z,0.46192997694
2021-07-22T01:30:00Z,0.410719722509
2021-07-22T02:00:00Z,0.411272794008
2021-07-22T02:29:59Z,0.442584842443
2021-07-22T03:00:00Z,0.422061830759
2021-07-22T03:30:00Z,0.597529470921
2021-07-22T03:59:59Z,0.631060540676
2021-07-22T04:30:00Z,0.64834690094
2021-07-22T05:00:00Z,0.682315945625
2021-07-22T05:29:59Z,0.655668497086
2021-07-22T06:00:00Z,0.612116873264
2021-07-22T06:30:00Z,0.581795811653
2021-07-22T06:59:59Z,0.523317754269
2021-07-22T07:30:00Z,0.513441264629
2021-07-22T08:00:00Z,0.538787066936
2021-07-22T08:29:59Z,0.524224936962
2021-07-22T09:00:00Z,0.51466345787
2021-07-22T09:30:00Z,0.512754738331
2021-07-22T09:59:59Z,0.481106162071
2021-07-22T10:30:00Z,0.535423696041
2021-07-22T11:00:00Z,0.530591487885
2021-07-22T11:29:59Z,0.576567947865
2021-07-22T12:00:00Z,0.616975367069
2021-07-22T12:30:00Z,0.637819230556
2021-07-22T12:59:59Z,0.65401250124
2021-07-22T13:30:00Z,0.670851528645
2021-07-22T14:00:00Z,0.681038022041
2021-07-22T14:29:59Z,0.712872803211
2021-07-22T15:00:00Z,0.752051055431
2021-07-22T15:30:00Z,0.859648406506
2021-07-22T15:59:59Z,0.957841515541
2021-07-22T16:30:00Z,0.936314284801
2021-07-22T17:00:00Z,0.903619408607
2021-07-22T17:29:59Z,0.938690900803
2021-07-22T18:00:00Z,0.885703802109
2021-07-22T18:30:00Z,0.864773273468
2021-07-22T18:59:59Z,0.864888429642
2021-07-22T19:30:00Z,0.850200116634
2021-07-22T20:00:00Z,0.861014485359
2021-07-22T20:29:59Z,0.851057827473
2021-07-22T21:00:00Z,0.786095619202
2021-07-22T21:30:00Z,0.836260795593
2021-07-22T21:59:59Z,0.804742336273
2021-07-22T22:30:00Z,0.78443300724
2021-07-22T23:00:00Z,0.80115044117
2021-07-22T23:29:59Z,0.76071614027
2021-07-23T00:00:00Z,0.788532376289
2021-07-23T00:30:00Z,0.722351849079
2021-07-23T00:59:59Z,0.746374368668
2021-07-23T01:30:00Z,0.731739401817
2021-07-23T02:00:00Z,0.71862000227
2021-07-23T02:29:59Z,0.690468966961
2021-07-23T03:00:00Z,0.677111625671
2021-07-23T03:30:00Z,0.680442750454
2021-07-23T03:59:59Z,0.666025102139
2021-07-23T04:30:00Z,0.632889568806
2021-07-23T05:00:00Z,0.638782083988
2021-07-23T05:29:59Z,0.646297335625
2021-07-23T06:00:00Z,0.627825796604
2021-07-23T06:30:00Z,0.676578521729
2021-07-23T06:59:59Z,0.651177406311
2021-07-23T07:30:00Z,0.675591766834
2021-07-23T08:00:00Z,0.661576390266
2021-07-23T08:29:59Z,0.657045125961
2021-07-23T09:00:00Z,0.639499485493
2021-07-23T09:30:00Z,0.672374069691
2021-07-23T09:59:59Z,0.635155797005
2021-07-23T10:30:00Z,0.627543926239
2021-07-23T11:00:00Z,0.632857561111
2021-07-23T11:29:59Z,0.660469472408
2021-07-23T12:00:00Z,0.658714413643
2021-07-23T12:30:00Z,0.595053315163
2021-07-23T12:59:59Z,0.588391125202
2021-07-23T13:30:00Z,0.587435901165
2021-07-23T14:00:00Z,0.565886318684
2021-07-23T14:29:59Z,0.548963367939
2021-07-23T15:00:00Z,0.560247600079
2021-07-23T15:30:00Z,0.538845121861
2021-07-23T15:59:59Z,0.513903439045
2021-07-23T16:30:00Z,0.514938771725
2021-07-23T17:00:00Z,0.528492927551
2021-07-23T17:29:59Z,0.505780220032
2021-07-23T18:00:00Z,0.523758888245
2021-07-23T18:30:00Z,0.501242399216
2021-07-23T18:59:59Z,0.511881828308
2021-07-23T19:30:00Z,0.523890137672
2021-07-23T20:00:00Z,0.4911685884
2021-07-23T20:29:59Z,0.534408569336
2021-07-23T21:00:00Z,0.487994790077
2021-07-23T21:30:00Z,0.480639666319
2021-07-23T21:59:59Z,0.468087852001
2021-07-23T22:30:00Z,0.432710886002
2021-07-23T23:00:00Z,0.455106854439
2021-07-23T23:29:59Z,0.44838321209
2021-07-24T00:00:00Z,0.429744243622
2021-07-24T00:30:00Z,0.440344154835
2021-07-24T00:59:59Z,0.435503453016
2021-07-24T01:30:00Z,0.426100224257
2021-07-24T02:00:00Z,0.4185359478
2021-07-24T02:29:59Z,0.419417709112
2021-07-24T03:00:00Z,0.420947939157
2021-07-24T03:30:00Z,0.43551081419
2021-07-24T03:59:59Z,0.440421521664
2021-07-24T04:30:00Z,0.418001830578
2021-07-24T05:00:00Z,0.429632812738
2021-07-24T05:29:59Z,0.398090422153
2021-07-24T06:00:00Z,0.440541535616
2021-07-24T06:30:00Z,0.416264623404
2021-07-24T06:59:59Z,0.434624135494
2021-07-24T07:30:00Z,0.410732150078
2021-07-24T08:00:00Z,0.427724063396
2021-07-24T08:29:59Z,0.418618917465
2021-07-24T09:00:00Z,0.420058786869
2021-07-24T09:30:00Z,0.417244106531
2021-07-24T09:59:59Z,0.450124233961
2021-07-24T10:30:00Z,0.466416358948
2021-07-24T11:00:00Z,0.44821318984
2021-07-24T11:29:59Z,0.442713946104
2021-07-24T12:00:00Z,0.430827528238
2021-07-24T12:30:00Z,0.431551039219
2021-07-24T12:59:59Z,0.442395508289
2021-07-24T13:30:00Z,0.417485117912
2021-07-24T14:00:00Z,0.451597303152
2021-07-24T14:29:59Z,0.414861083031
2021-07-24T15:00:00Z,0.455251663923
2021-07-24T15:30:00Z,0.456553965807
2021-07-24T15:59:59Z,0.447125583887
2021-07-24T16:30:00Z,0.458602696657
2021-07-24T17:00:00Z,0.465745449066
2021-07-24T17:29:59Z,0.452819138765
2021-07-24T18:00:00Z,0.470052063465
2021-07-24T18:30:00Z,0.46332347393
2021-07-24T18:59:59Z,0.477450311184
2021-07-24T19:30:00Z,0.489994972944
2021-07-24T20:00:00Z,0.469025701284
2021-07-24T20:29:59Z,0.477994680405
2021-07-24T21:00:00Z,0.473834961653
2021-07-24T21:30:00Z,0.456716269255
2021-07-24T21:59:59Z,0.466981858015
2021-07-24T22:30:00Z,0.493421852589
2021-07-24T23:00:00Z,0.488577604294
2021-07-24T23:29:59Z,0.520952105522
2021-07-25T00:00:00Z,0.497383594513
2021-07-25T00:59:59Z,0.497162401676
2021-07-25T01:30:00Z,0.475907742977
2021-07-25T02:00:00Z,0.493596613407
2021-07-25T02:29:59Z,0.493375867605
2021-07-25T03:00:00Z,0.519975423813
2021-07-25T03:30:00Z,0.49646115303
2021-07-25T03:59:59Z,0.519593179226
2021-07-25T04:30:00Z,0.475091099739
2021-07-25T05:00:00Z,0.481003850698
2021-07-25T05:29:59Z,0.468561083078
2021-07-25T06:00:00Z,0.444137901068
2021-07-25T06:30:00Z,0.476469695568
2021-07-25T06:59:59Z,0.456052273512
2021-07-25T07:30:00Z,0.47071993351
2021-07-25T08:00:00Z,0.472616314888
2021-07-25T08:29:59Z,0.44768756628
2021-07-25T09:00:00Z,0.482686460018
2021-07-25T09:30:00Z,0.462531745434
2021-07-25T09:59:59Z,0.493871480227
2021-07-25T10:30:00Z,0.481143712997
2021-07-25T11:00:00Z,0.47703230381
2021-07-25T11:29:59Z,0.467945545912
2021-07-25T12:00:00Z,0.501697003841
2021-07-25T12:30:00Z,0.506327807903
2021-07-25T12:59:59Z,0.524963915348
2021-07-25T13:30:00Z,0.49612146616
2021-07-25T14:00:00Z,0.489060759544
2021-07-25T14:29:59Z,0.508473396301
2021-07-25T15:00:00Z,0.487785875797
2021-07-25T15:30:00Z,0.479570031166
2021-07-25T15:59:59Z,0.483381718397
2021-07-25T16:30:00Z,0.480210334063
2021-07-25T17:00:00Z,0.4624556005
2021-07-25T17:29:59Z,0.507455766201
2021-07-25T18:00:00Z,0.520382523537
2021-07-25T18:30:00Z,0.580452203751
2021-07-25T18:59:59Z,0.632613062859
2021-07-25T19:30:00Z,0.658936500549
2021-07-25T20:00:00Z,0.69192892313
2021-07-25T20:29:59Z,0.695684015751
2021-07-25T21:00:00Z,0.702985405922
2021-07-25T21:30:00Z,0.748471915722
2021-07-25T21:59:59Z,0.767949879169
2021-07-25T22:30:00Z,0.718183100224
2021-07-25T23:00:00Z,0.677795171738
2021-07-25T23:29:59Z,0.670253455639
2021-07-26T00:00:00Z,0.66670781374
2021-07-26T00:30:00Z,0.670252263546
2021-07-26T00:59:59Z,0.66561537981
2021-07-26T01:30:00Z,0.616672277451
2021-07-26T02:00:00Z,0.574435174465
2021-07-26T02:29:59Z,0.53102183342
2021-07-26T03:00:00Z,0.506906092167
2021-07-26T03:30:00Z,0.516685664654
2021-07-26T03:59:59Z,0.495595574379
2021-07-26T05:00:00Z,0.45511931181
2021-07-26T05:29:59Z,0.438251256943
2021-07-26T06:00:00Z,0.447525322437
2021-07-26T06:30:00Z,0.403631687164
2021-07-26T06:59:59Z,0.426222980022
2021-07-26T07:30:00Z,0.426731109619
2021-07-26T08:00:00Z,0.446407973766
2021-07-26T08:29:59Z,0.451305896044
2021-07-26T09:00:00Z,0.453996628523
2021-07-26T09:30:00Z,0.445850014687
2021-07-26T09:59:59Z,0.44908708334
2021-07-26T10:30:00Z,0.455830693245
2021-07-26T11:00:00Z,0.416159838438
2021-07-26T11:29:59Z,0.451725780964
2021-07-26T12:00:00Z,0.442610293627
2021-07-26T12:30:00Z,0.449351459742
2021-07-26T12:59:59Z,0.465703427792
2021-07-26T13:30:00Z,0.478569328785
2021-07-26T14:00:00Z,0.527414858341
2021-07-26T14:29:59Z,0.468950837851
2021-07-26T15:00:00Z,0.47289288044
2021-07-26T15:30:00Z,0.441317290068
2021-07-26T15:59:59Z,0.44916805625
2021-07-26T16:30:00Z,0.443498164415
2021-07-26T17:00:00Z,0.459504306316
2021-07-26T17:29:59Z,0.40263235569
2021-07-26T18:00:00Z,0.403301775455
2021-07-26T18:30:00Z,0.417769104242
2021-07-26T18:59:59Z,0.468066394329
2021-07-26T19:30:00Z,0.469674706459
2021-07-26T20:00:00Z,0.466263771057
2021-07-26T20:29:59Z,0.466461360455
2021-07-26T21:00:00Z,0.506203114986
2021-07-26T21:30:00Z,0.504250407219
2021-07-26T21:59:59Z,0.525622963905
2021-07-26T22:30:00Z,0.569602966309
2021-07-26T23:00:00Z,0.548410952091
2021-07-26T23:29:59Z,0.587893426418
2021-07-27T00:00:00Z,0.604047119617
2021-07-27T00:30:00Z,0.643939197063
2021-07-27T00:59:59Z,0.62461578846
2021-07-27T01:30:00Z,0.573392271996
2021-07-27T02:00:00Z,0.531330227852
2021-07-27T02:29:59Z,0.504313528538
2021-07-27T03:00:00Z,0.534440279007
2021-07-27T03:30:00Z,0.607098758221
2021-07-27T03:59:59Z,0.595786094666
2021-07-27T04:30:00Z,0.530217707157
2021-07-27T05:00:00Z,0.547801077366
2021-07-27T05:29:59Z,0.499200642109
2021-07-27T06:00:00Z,0.494472891092
2021-07-27T06:30:00Z,0.475570172071
2021-07-27T06:59:59Z,0.472767025232
2021-07-27T07:30:00Z,0.462743937969
2021-07-27T08:00:00Z,0.418358802795
2021-07-27T08:29:59Z,0.457534015179
2021-07-27T09:00:00Z,0.46318218112
2021-07-27T09:30:00Z,0.453069508076
2021-07-27T09:59:59Z,0.505313336849
2021-07-27T10:30:00Z,0.471826225519
2021-07-27T11:00:00Z,0.488325536251
2021-07-27T11:29:59Z,0.509634256363
2021-07-27T12:00:00Z,0.592123508453
2021-07-27T12:30:00Z,0.518988668919
2021-07-27T12:59:59Z,0.51795488596
2021-07-27T13:30:00Z,0.492511630058
2021-07-27T14:00:00Z,0.549924433231
2021-07-27T14:29:59Z,0.565550923347
2021-07-27T15:00:00Z,0.551742315292
2021-07-27T15:30:00Z,0.556577503681
2021-07-27T15:59:59Z,0.573032975197
2021-07-27T16:30:00Z,0.555066943169
2021-07-27T17:00:00Z,0.557042896748
2021-07-27T17:29:59Z,0.577380299568
2021-07-27T18:00:00Z,0.594055533409
2021-07-27T18:30:00Z,0.584307730198
2021-07-27T18:59:59Z,0.592889428139
2021-07-27T19:30:00Z,0.568154811859
2021-07-27T20:00:00Z,0.587089955807
2021-07-27T20:29:59Z,0.61120313406
2021-07-27T21:00:00Z,0.568771243095
2021-07-27T21:30:00Z,0.532650232315
2021-07-27T21:59:59Z,0.582777023315
2021-07-27T22:30:00Z,0.515045106411
2021-07-27T23:00:00Z,0.582914233208
2021-07-27T23:29:59Z,0.544982194901
2021-07-28T00:00:00Z,0.552066683769
2021-07-28T00:30:00Z,0.546138942242
2021-07-28T00:59:59Z,0.579990804195
2021-07-28T01:30:00Z,0.552925467491
2021-07-28T02:00:00Z,0.55310022831
2021-07-28T02:29:59Z,0.586085557938
2021-07-28T03:00:00Z,0.600253462791
2021-07-28T03:30:00Z,0.551365196705
2021-07-28T03:59:59Z,0.545212864876
2021-07-28T04:30:00Z,0.542910158634
2021-07-28T05:00:00Z,0.524475514889
2021-07-28T05:29:59Z,0.527157008648
2021-07-28T06:00:00Z,0.491576224566
2021-07-28T06:30:00Z,0.479242146015
2021-07-28T06:59:59Z,0.480898201466
2021-07-28T07:30:00Z,0.498365491629
2021-07-28T08:00:00Z,0.502899050713
2021-07-28T08:29:59Z,0.4708327353
2021-07-28T09:00:00Z,0.491332113743
2021-07-28T09:59:59Z,0.483335822821
2021-07-28T10:30:00Z,0.466339379549
2021-07-28T11:00:00Z,0.523706138134
2021-07-28T11:29:59Z,0.467434227467
2021-07-28T12:00:00Z,0.491345435381
2021-07-28T12:30:00Z,0.52531260252
2021-07-28T12:59:59Z,0.571429669857
2021-07-28T13:30:00Z,0.479756206274
2021-07-28T14:00:00Z,0.53997284174
2021-07-28T14:29:59Z,0.514157831669
2021-07-28T15:00:00Z,0.538774192333
2021-07-28T15:30:00Z,0.489544063807
