date_time,Hs (m)
2022-02-04T19:30:00Z,1.66015291214
2022-02-04T20:00:00Z,1.67903804779
2022-02-04T20:29:59Z,1.74197793007
2022-02-04T22:30:00Z,1.66794002056
2022-02-04T23:00:00Z,1.60940814018
2022-02-05T00:00:00Z,1.51923191547
2022-02-05T00:30:00Z,1.57006645203
2022-02-05T01:30:00Z,1.48676347733
2022-02-05T03:30:00Z,1.60689890385
2022-02-05T04:30:00Z,1.60637676716
2022-02-05T06:00:00Z,1.68833184242
2022-02-05T06:30:00Z,1.5528973341
2022-02-05T07:30:00Z,1.66371798515
2022-02-05T08:00:00Z,1.76449942589
2022-02-05T09:00:00Z,1.92819309235
2022-02-05T09:59:59Z,2.02874875069
2022-02-05T11:29:59Z,2.10361719131
2022-02-05T13:30:00Z,2.17845225334
2022-02-05T15:30:00Z,2.22822380066
2022-02-05T15:59:59Z,2.12289834023
2022-02-05T16:30:00Z,2.11540293694
2022-02-05T17:29:59Z,1.96072864532
2022-02-05T18:00:00Z,1.99541091919
2022-02-05T19:30:00Z,2.02670311928
2022-02-05T20:00:00Z,1.95953226089
2022-02-05T21:00:00Z,1.95080041885
2022-02-05T22:30:00Z,1.98454678059
2022-02-05T23:00:00Z,2.02469396591
2022-02-05T23:29:59Z,1.86264407635
2022-02-06T00:00:00Z,1.73262488842
2022-02-06T00:30:00Z,1.82567846775
2022-02-06T01:30:00Z,1.77455246449
2022-02-06T02:00:00Z,1.88927173615
2022-02-06T03:00:00Z,1.70575976372
2022-02-06T05:29:59Z,1.66132521629
2022-02-06T06:00:00Z,1.71224415302
2022-02-06T06:30:00Z,1.70268940926
2022-02-06T07:30:00Z,1.55911409855
2022-02-06T08:29:59Z,1.63622760773
2022-02-06T09:00:00Z,1.63209092617
2022-02-06T09:30:00Z,1.69391846657
2022-02-06T10:30:00Z,1.6744042635
2022-02-06T12:00:00Z,1.77470326424
2022-02-06T13:30:00Z,1.78256428242
2022-02-06T14:29:59Z,1.93180918694
2022-02-06T15:00:00Z,1.97449350357
2022-02-06T15:30:00Z,1.81505715847
2022-02-06T16:30:00Z,1.95517981052
2022-02-06T18:00:00Z,1.86786901951
2022-02-06T18:59:59Z,1.85908222198
2022-02-06T19:30:00Z,1.81526362896
2022-02-06T20:00:00Z,1.72553098202
2022-02-06T21:00:00Z,1.73767662048
2022-02-07T00:00:00Z,1.7133795023
2022-02-07T00:59:59Z,1.62482273579
2022-02-07T01:30:00Z,1.69260859489
2022-02-07T02:29:59Z,1.48988890648
2022-02-07T03:00:00Z,1.50104165077
2022-02-07T03:30:00Z,1.48433470726
2022-02-07T04:30:00Z,1.41606879234
2022-02-07T05:00:00Z,1.42452251911
2022-02-07T05:29:59Z,1.35616791248
2022-02-07T06:00:00Z,1.29732775688
2022-02-07T06:30:00Z,1.34954082966
2022-02-07T07:30:00Z,1.35001623631
2022-02-07T09:00:00Z,1.27482748032
2022-02-07T09:59:59Z,1.2864574194
2022-02-07T13:30:00Z,1.2339682579
2022-02-07T15:00:00Z,1.26612365246
2022-02-07T15:59:59Z,1.18470036983
2022-02-07T16:30:00Z,1.22748434544
2022-02-07T17:00:00Z,1.26589977741
2022-02-07T18:00:00Z,1.31218397617
2022-02-07T18:30:00Z,1.29673755169
2022-02-07T19:30:00Z,1.20423519611
2022-02-07T20:29:59Z,1.40389025211
2022-02-07T21:59:59Z,1.54564285278
2022-02-07T22:30:00Z,1.66663718224
2022-02-07T23:00:00Z,1.65719771385
2022-02-08T00:00:00Z,1.85301589966
2022-02-08T02:29:59Z,2.26419878006
2022-02-08T03:00:00Z,2.36450028419
2022-02-08T03:30:00Z,2.16606855392
2022-02-08T04:30:00Z,2.49750566483
2022-02-08T06:30:00Z,1.9950350523
2022-02-08T07:30:00Z,1.95825815201
2022-02-08T09:00:00Z,1.77964627743
2022-02-08T10:30:00Z,1.63774847984
2022-02-08T12:00:00Z,1.65878546238
2022-02-08T12:59:59Z,1.51520073414
2022-02-08T13:30:00Z,1.37914907932
2022-02-08T14:00:00Z,1.44988524914
2022-02-08T15:00:00Z,1.34738731384
2022-02-08T15:59:59Z,1.21895027161
2022-02-08T16:30:00Z,1.29729056358
2022-02-08T17:29:59Z,1.17784202099
2022-02-08T19:30:00Z,1.00024282932
2022-02-08T20:29:59Z,1.0384953022
2022-02-08T21:00:00Z,1.00070869923
2022-02-08T21:30:00Z,1.0074723959
2022-02-08T21:59:59Z,0.912083089352
2022-02-08T22:30:00Z,0.875743567944
2022-02-08T23:29:59Z,0.922089457512
2022-02-09T00:30:00Z,0.874217867851
2022-02-09T01:30:00Z,0.882383584976
2022-02-09T02:29:59Z,0.832886040211
2022-02-09T04:30:00Z,0.742249548435
2022-02-09T06:59:59Z,0.594110429287
2022-02-09T07:30:00Z,0.598325252533
2022-02-09T08:00:00Z,0.600382447243
2022-02-09T09:00:00Z,0.583747625351
2022-02-09T10:30:00Z,0.536567628384
2022-02-09T11:00:00Z,0.499393075705
2022-02-09T12:00:00Z,0.525520682335
2022-02-09T12:30:00Z,0.521922111511
2022-02-09T12:59:59Z,0.510216116905
2022-02-09T13:30:00Z,0.529021203518
2022-02-09T14:00:00Z,0.482185304165
2022-02-09T14:29:59Z,0.517150878906
2022-02-09T15:00:00Z,0.483864665031
2022-02-09T15:30:00Z,0.522649526596
2022-02-09T15:59:59Z,0.515482187271
2022-02-09T16:30:00Z,0.515628039837
2022-02-09T17:29:59Z,0.515646874905
2022-02-09T18:00:00Z,0.581311523914
2022-02-09T18:30:00Z,0.566875815392
2022-02-09T18:59:59Z,0.601941168308
2022-02-09T19:30:00Z,0.589965760708
2022-02-09T20:00:00Z,0.621451079845
2022-02-09T20:29:59Z,0.628631651402
2022-02-09T21:00:00Z,0.612365841866
2022-02-09T21:30:00Z,0.647064685822
2022-02-09T22:30:00Z,0.655419528484
2022-02-10T00:00:00Z,0.696800410748
2022-02-10T00:30:00Z,0.712063014507
2022-02-10T01:30:00Z,0.715945065022
2022-02-10T03:00:00Z,0.709829866886
2022-02-10T03:30:00Z,0.76249152422
2022-02-10T03:59:59Z,0.756810903549
2022-02-10T04:30:00Z,0.711068630219
2022-02-10T05:00:00Z,0.686663448811
2022-02-10T06:00:00Z,0.720991075039
2022-02-10T07:30:00Z,0.648902058601
2022-02-10T09:00:00Z,0.615566074848
2022-02-10T09:59:59Z,0.539564430714
2022-02-10T11:00:00Z,0.537284731865
2022-02-10T12:00:00Z,0.53084731102
2022-02-10T12:30:00Z,0.526084125042
2022-02-10T13:30:00Z,0.506461262703
2022-02-10T15:00:00Z,0.423272281885
2022-02-10T17:00:00Z,0.393769592047
2022-02-10T17:29:59Z,0.387767761946
2022-02-10T18:00:00Z,0.448145598173
2022-02-10T18:30:00Z,0.406111180782
2022-02-10T18:59:59Z,0.404203295708
2022-02-10T19:30:00Z,0.423964351416
2022-02-10T20:00:00Z,0.407720923424
2022-02-10T21:00:00Z,0.481898844242
2022-02-10T22:30:00Z,0.570638775826
2022-02-11T01:30:00Z,0.598218858242
2022-02-11T03:00:00Z,0.58061170578
2022-02-11T03:30:00Z,0.536635637283
2022-02-11T04:30:00Z,0.528710961342
2022-02-11T06:00:00Z,0.506673514843
2022-02-11T07:30:00Z,0.501492440701
2022-02-11T09:59:59Z,0.46090811491
2022-02-11T10:30:00Z,0.439714848995
2022-02-11T11:00:00Z,0.448813766241
2022-02-11T12:00:00Z,0.480495750904
2022-02-11T12:30:00Z,0.434580862522
2022-02-11T12:59:59Z,0.447377026081
2022-02-11T13:30:00Z,0.44940829277
2022-02-11T14:00:00Z,0.480664640665
2022-02-11T14:29:59Z,0.468284070492
2022-02-11T15:00:00Z,0.448564291
2022-02-11T15:30:00Z,0.491646915674
2022-02-11T15:59:59Z,0.475781351328
2022-02-11T16:30:00Z,0.454625844955
2022-02-11T17:00:00Z,0.46970257163
2022-02-11T17:29:59Z,0.488958150148
2022-02-11T18:00:00Z,0.453894615173
2022-02-11T18:30:00Z,0.433318525553
2022-02-11T19:30:00Z,0.480995774269
2022-02-11T21:00:00Z,0.503325939178
2022-02-11T21:30:00Z,0.534104347229
2022-02-11T21:59:59Z,0.592883467674
2022-02-12T00:00:00Z,0.573058128357
2022-02-12T01:30:00Z,0.591603577137
2022-02-12T03:00:00Z,0.541993439198
2022-02-12T03:30:00Z,0.599564909935
2022-02-12T03:59:59Z,0.583482682705
2022-02-12T04:30:00Z,0.568952322006
2022-02-12T05:00:00Z,0.548107147217
2022-02-12T06:00:00Z,0.570034861565
2022-02-12T07:30:00Z,0.548329591751
2022-02-12T09:00:00Z,0.573542892933
2022-02-12T09:59:59Z,0.600592494011
2022-02-12T10:30:00Z,0.5921189785
2022-02-12T11:00:00Z,0.569015204906
2022-02-12T12:00:00Z,0.571562826633
2022-02-12T15:30:00Z,0.51898342371
2022-02-12T15:59:59Z,0.524479866028
2022-02-12T16:30:00Z,0.541064381599
2022-02-12T17:00:00Z,0.543132841587
2022-02-12T17:29:59Z,0.551197290421
2022-02-12T18:00:00Z,0.552540719509
2022-02-12T18:30:00Z,0.557835519314
2022-02-12T18:59:59Z,0.513795614243
2022-02-12T19:30:00Z,0.544330060482
2022-02-12T20:00:00Z,0.556118309498
2022-02-12T20:29:59Z,0.535750627518
2022-02-12T21:00:00Z,0.521964550018
2022-02-12T21:30:00Z,0.540791153908
2022-02-12T22:30:00Z,0.546111762524
2022-02-12T23:00:00Z,0.545290648937
2022-02-12T23:29:59Z,0.531640708447
2022-02-13T00:00:00Z,0.535439193249
2022-02-13T00:30:00Z,0.519033968449
2022-02-13T00:59:59Z,0.527525663376
2022-02-13T01:30:00Z,0.523641169071
2022-02-13T02:00:00Z,0.475505828857
2022-02-13T02:29:59Z,0.50272923708
2022-02-13T03:00:00Z,0.485161483288
2022-02-13T03:30:00Z,0.459922522306
2022-02-13T03:59:59Z,0.486769199371
2022-02-13T04:30:00Z,0.493571847677
2022-02-13T05:00:00Z,0.475081026554
2022-02-13T05:29:59Z,0.510261178017
2022-02-13T06:00:00Z,0.484375923872
2022-02-13T06:30:00Z,0.504404425621
2022-02-13T06:59:59Z,0.528318285942
2022-02-13T07:30:00Z,0.502612948418
2022-02-13T08:00:00Z,0.526832103729
2022-02-13T08:29:59Z,0.521553635597
2022-02-13T09:00:00Z,0.515084147453
2022-02-13T09:30:00Z,0.548694729805
2022-02-13T09:59:59Z,0.529734671116
2022-02-13T10:30:00Z,0.516875803471
2022-02-13T11:00:00Z,0.530035853386
2022-02-13T11:29:59Z,0.683871865273
2022-02-13T12:00:00Z,0.839637994766
2022-02-13T12:30:00Z,1.04363226891
2022-02-13T12:59:59Z,1.17386746407
2022-02-13T13:30:00Z,1.56875252724
2022-02-13T14:00:00Z,1.76196956635
2022-02-13T14:29:59Z,2.03057456017
2022-02-13T15:00:00Z,2.27866244316
2022-02-13T15:30:00Z,2.43990468979
2022-02-13T15:59:59Z,2.33364272118
2022-02-13T16:30:00Z,2.59239411354
2022-02-13T17:00:00Z,2.077044487
2022-02-13T17:29:59Z,2.37301754951
2022-02-13T18:00:00Z,2.31738090515
2022-02-13T18:30:00Z,2.34918785095
2022-02-13T18:59:59Z,2.35795640945
2022-02-13T19:30:00Z,2.31685447693
2022-02-13T20:00:00Z,2.64595007896
2022-02-13T20:29:59Z,2.48163700104
2022-02-13T21:00:00Z,2.47540712357
2022-02-13T21:30:00Z,2.43144178391
2022-02-13T21:59:59Z,2.57973694801
2022-02-13T22:30:00Z,2.42080998421
2022-02-13T23:00:00Z,2.3781478405
2022-02-13T23:29:59Z,2.19038248062
2022-02-14T00:00:00Z,2.25146555901
2022-02-14T00:30:00Z,2.15217423439
2022-02-14T00:59:59Z,2.22761058807
2022-02-14T01:30:00Z,2.0696618557
2022-02-14T02:00:00Z,2.12559103966
2022-02-14T02:29:59Z,2.03152799606
2022-02-14T03:00:00Z,2.21426963806
2022-02-14T03:30:00Z,2.24644160271
2022-02-14T03:59:59Z,2.17117643356
2022-02-14T04:30:00Z,2.04555296898
2022-02-14T05:00:00Z,2.03141307831
2022-02-14T05:29:59Z,2.10723733902
2022-02-14T06:00:00Z,2.14879202843
2022-02-14T06:30:00Z,2.06725168228
2022-02-14T06:59:59Z,2.06691193581
2022-02-14T07:30:00Z,2.03539681435
2022-02-14T08:00:00Z,1.80653202534
2022-02-14T08:29:59Z,1.80882525444
2022-02-14T09:00:00Z,1.73677361012
2022-02-14T09:30:00Z,1.76944923401
2022-02-14T09:59:59Z,1.74634230137
2022-02-14T10:30:00Z,1.62753260136
2022-02-14T11:00:00Z,1.64929497242
2022-02-14T11:29:59Z,1.74465298653
2022-02-14T12:00:00Z,1.66661369801
2022-02-14T12:30:00Z,1.58506822586
2022-02-14T12:59:59Z,1.50566101074
2022-02-14T13:30:00Z,1.43962645531
2022-02-14T14:00:00Z,1.39261114597
2022-02-14T14:29:59Z,1.37244880199
2022-02-14T15:00:00Z,1.28763568401
2022-02-14T15:30:00Z,1.32960319519
2022-02-14T15:59:59Z,1.30947363377
2022-02-14T16:30:00Z,1.28387117386
2022-02-14T17:00:00Z,1.25019216537
2022-02-14T17:29:59Z,1.28314554691
2022-02-14T18:00:00Z,1.38013982773
2022-02-14T18:30:00Z,1.35610532761
2022-02-14T18:59:59Z,1.37969481945
2022-02-14T19:30:00Z,1.46320462227
2022-02-14T20:00:00Z,1.45501089096
2022-02-14T20:29:59Z,1.43081605434
2022-02-14T21:00:00Z,1.30538356304
2022-02-14T21:30:00Z,1.35548603535
2022-02-14T21:59:59Z,1.31457901001
2022-02-14T22:30:00Z,1.32380640507
2022-02-14T23:00:00Z,1.31165611744
2022-02-14T23:29:59Z,1.33528399467
2022-02-15T00:00:00Z,1.31212806702
2022-02-15T00:30:00Z,1.32661437988
2022-02-15T00:59:59Z,1.30939888954
2022-02-15T01:30:00Z,1.26105558872
2022-02-15T02:00:00Z,1.23273658752
2022-02-15T02:29:59Z,1.23208594322
2022-02-15T03:00:00Z,1.26582038403
2022-02-15T03:30:00Z,1.23935127258
2022-02-15T03:59:59Z,1.1506998539
2022-02-15T04:30:00Z,1.16109251976
2022-02-15T05:00:00Z,1.19736278057
2022-02-15T05:29:59Z,1.13099586964
2022-02-15T06:00:00Z,1.09846770763
2022-02-15T06:30:00Z,1.09102535248
2022-02-15T06:59:59Z,1.09610760212
2022-02-15T07:30:00Z,1.05279552937
2022-02-15T08:00:00Z,1.08517503738
2022-02-15T08:29:59Z,1.03122222424
2022-02-15T09:00:00Z,1.05349075794
2022-02-15T09:30:00Z,1.04325997829
2022-02-15T09:59:59Z,1.05446243286
2022-02-15T10:30:00Z,1.00837302208
2022-02-15T11:00:00Z,0.945047914982
2022-02-15T11:29:59Z,0.940495848656
2022-02-15T12:00:00Z,1.04362785816
2022-02-15T12:30:00Z,1.0511507988
2022-02-15T12:59:59Z,1.00708019733
2022-02-15T13:30:00Z,0.980551064014
2022-02-15T14:00:00Z,0.984985411167
2022-02-15T14:29:59Z,1.02406620979
2022-02-15T15:00:00Z,1.01005935669
2022-02-15T15:30:00Z,0.964682638645
2022-02-15T15:59:59Z,0.967145502567
2022-02-15T16:30:00Z,1.0240881443
2022-02-15T17:00:00Z,0.998157441616
2022-02-15T17:29:59Z,0.936935007572
2022-02-15T18:00:00Z,0.962270438671
2022-02-15T18:30:00Z,0.903812527657
2022-02-15T18:59:59Z,0.905579566956
2022-02-15T19:30:00Z,0.972253024578
2022-02-15T21:00:00Z,1.0245090723
2022-02-15T22:30:00Z,0.880539417267
2022-02-16T00:00:00Z,0.911607861519
2022-02-16T00:59:59Z,0.823573112488
2022-02-16T01:30:00Z,0.877148211002
2022-02-16T02:00:00Z,0.87063986063
2022-02-16T02:29:59Z,0.871751666069
2022-02-16T03:00:00Z,0.782307744026
2022-02-16T03:30:00Z,0.816448450089
2022-02-16T04:30:00Z,0.812754690647
2022-02-16T05:00:00Z,0.794970095158
2022-02-16T05:29:59Z,0.819100022316
2022-02-16T06:00:00Z,0.819087386131
2022-02-16T06:30:00Z,0.775345504284
2022-02-16T07:30:00Z,0.790603280067
2022-02-16T09:00:00Z,0.825993299484
2022-02-16T09:30:00Z,0.823909878731
2022-02-16T10:30:00Z,0.807110309601
2022-02-16T11:00:00Z,0.830223739147
2022-02-16T11:29:59Z,0.811244606972
2022-02-16T12:00:00Z,0.801200568676
2022-02-16T14:29:59Z,0.829653561115
2022-02-16T15:00:00Z,0.769398450851
2022-02-16T15:30:00Z,0.772073984146
2022-02-16T15:59:59Z,0.795632839203
2022-02-16T16:30:00Z,0.796252667904
2022-02-16T17:00:00Z,0.754817843437
2022-02-16T17:29:59Z,0.811554312706
2022-02-16T18:00:00Z,0.788590610027
2022-02-16T18:30:00Z,0.773479104042
2022-02-16T19:30:00Z,0.855994641781
2022-02-16T20:00:00Z,0.88916438818
2022-02-16T20:29:59Z,0.920010507107
2022-02-16T21:00:00Z,0.897096216679
2022-02-16T21:30:00Z,0.865731954575
2022-02-16T21:59:59Z,0.877194225788
2022-02-16T22:30:00Z,0.822443962097
2022-02-16T23:00:00Z,0.816048145294
2022-02-17T00:00:00Z,0.833209037781
2022-02-17T00:59:59Z,0.791589200497
2022-02-17T01:30:00Z,0.722619533539
2022-02-17T02:00:00Z,0.755419969559
2022-02-17T03:00:00Z,0.752701044083
2022-02-17T04:30:00Z,0.905589580536
2022-02-17T06:00:00Z,0.929044008255
2022-02-17T10:30:00Z,1.08920133114
2022-02-17T12:00:00Z,1.11718094349
2022-02-17T13:30:00Z,0.990628838539
2022-02-17T14:00:00Z,0.980274438858
2022-02-17T15:00:00Z,0.993573725224
2022-02-17T16:30:00Z,1.11084842682
2022-02-17T17:00:00Z,1.12824141979
2022-02-17T18:00:00Z,1.28200101852
2022-02-17T19:30:00Z,1.28681254387
2022-02-17T20:29:59Z,1.38445568085
2022-02-17T21:00:00Z,1.46115899086
2022-02-17T22:30:00Z,1.57505047321
2022-02-18T00:00:00Z,1.66977715492
2022-02-18T01:30:00Z,1.90530860424
2022-02-18T04:30:00Z,1.69913303852
2022-02-18T05:00:00Z,1.62312734127
2022-02-18T06:00:00Z,1.81861042976
2022-02-18T07:30:00Z,2.20529317856
2022-02-18T08:00:00Z,2.29579424858
2022-02-18T09:00:00Z,2.48458504677
2022-02-18T09:30:00Z,2.30728888512
2022-02-18T09:59:59Z,2.30471038818
2022-02-18T10:30:00Z,2.33432602882
2022-02-18T11:29:59Z,2.1834256649
2022-02-18T12:00:00Z,2.01803565025
2022-02-18T12:30:00Z,2.12609124184
2022-02-18T12:59:59Z,1.92102754116
2022-02-18T15:00:00Z,1.68286108971
2022-02-18T18:00:00Z,1.45350861549
2022-02-18T18:30:00Z,1.46782457829
2022-02-18T18:59:59Z,1.56833922863
2022-02-18T21:00:00Z,1.86600148678
2022-02-18T22:30:00Z,2.1980009079
2022-02-18T23:00:00Z,2.04003858566
2022-02-19T00:00:00Z,1.7969776392
2022-02-19T00:30:00Z,1.67238128185
2022-02-19T01:30:00Z,1.80512583256
2022-02-19T02:00:00Z,1.87757301331
2022-02-19T03:00:00Z,1.9374730587
2022-02-19T03:30:00Z,1.7849406004
2022-02-19T03:59:59Z,1.83255541325
2022-02-19T06:00:00Z,1.70565581322
2022-02-19T06:30:00Z,1.76437354088
2022-02-19T07:30:00Z,1.75220882893
2022-02-19T08:00:00Z,1.6822052002
2022-02-19T08:29:59Z,1.63173735142
2022-02-19T09:00:00Z,1.71505129337
2022-02-19T09:59:59Z,1.53317785263
2022-02-19T10:30:00Z,1.59463179111
2022-02-19T11:00:00Z,1.43715286255
2022-02-19T12:00:00Z,1.36544406414
2022-02-19T13:30:00Z,1.3199993372
2022-02-19T16:30:00Z,1.19123625755
2022-02-19T18:00:00Z,1.0312564373
2022-02-19T19:30:00Z,1.15519452095
2022-02-19T20:29:59Z,1.11079871655
2022-02-19T22:30:00Z,0.9890178442
2022-02-19T23:00:00Z,0.892819523811
2022-02-19T23:29:59Z,0.911767721176
2022-02-20T01:30:00Z,1.4439136982
2022-02-20T03:00:00Z,2.07877039909
2022-02-20T04:30:00Z,2.70563673973
2022-02-20T06:00:00Z,2.77699971199
2022-02-20T09:00:00Z,2.2972137928
2022-02-20T10:30:00Z,1.80811870098
2022-02-20T12:59:59Z,1.47262656689
2022-02-20T13:30:00Z,1.50024354458
2022-02-20T14:00:00Z,1.34354329109
2022-02-20T14:29:59Z,1.45557022095
2022-02-20T15:00:00Z,1.2310295105
2022-02-20T15:30:00Z,1.23423683643
2022-02-20T16:30:00Z,1.18820524216
2022-02-20T18:00:00Z,1.08446669579
2022-02-20T18:30:00Z,1.06961500645
